tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19768751e5803c927fd599ee25eca3bdb86ba0004f13b7ab3fd9ada46b856348,-1,1,1,12.62465812,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
19768751e5803c927fd599ee25eca3bdb86ba0004f13b7ab3fd9ada46b856348,-1,0,1,0.04600627,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
547ae7abafdb2ad5d873f17500dba53cac7f4f545b5d87330a816c56d9342dcb,-1,1,1,12.62465812,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
547ae7abafdb2ad5d873f17500dba53cac7f4f545b5d87330a816c56d9342dcb,-1,0,1,0.04600627,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
fe0015911d021a044ab5aa185fc50f7359fddcf51b225d27cdf3d68fc2a1a6f0,-1,0,1,0.04600627,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
fe0015911d021a044ab5aa185fc50f7359fddcf51b225d27cdf3d68fc2a1a6f0,-1,1,1,12.62465812,1631833797,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
7e96d87a45952e842858528e15043065b31ea18062df7b294c724c023a7ac7a7,-1,1,1,12.62465812,1631833776,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
7e96d87a45952e842858528e15043065b31ea18062df7b294c724c023a7ac7a7,-1,0,1,0.04600627,1631833776,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
d3a3ec8b4f45e5e96ed48c37d05d1e778ce323001d152cb4d6907550407e56be,-1,0,1,0.04600627,1631833776,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
d3a3ec8b4f45e5e96ed48c37d05d1e778ce323001d152cb4d6907550407e56be,-1,1,1,12.62465812,1631833776,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
21a991bfd8e50b30cbc88af69ef6f9aee69d44317422cf96bae80bc92274dc53,-1,1,1,12.62465812,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
21a991bfd8e50b30cbc88af69ef6f9aee69d44317422cf96bae80bc92274dc53,-1,0,1,0.04600627,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
21b12124e73f6218bd955ba4b92fabd3ce88e4da86560105506b7470a8da3ba4,-1,0,1,0.04600627,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
21b12124e73f6218bd955ba4b92fabd3ce88e4da86560105506b7470a8da3ba4,-1,1,1,12.62465812,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
e985358c872eb169db0ab0c1cf063bd6072c086b5dcfbfdaa6358038163a5208,-1,1,1,12.62465812,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
e985358c872eb169db0ab0c1cf063bd6072c086b5dcfbfdaa6358038163a5208,-1,0,1,0.04600627,1631832124,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
02daf8e37aeb29e4c36d7b8ae87222c47218317055756840d74d76f462ef4f10,-1,1,1,12.62465812,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
02daf8e37aeb29e4c36d7b8ae87222c47218317055756840d74d76f462ef4f10,-1,0,1,0.04600627,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
504db606afadb4aa0d4f4b78e0dbd160a4111cc595d8242f8727d06d9c457ea4,-1,0,1,0.04600627,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
504db606afadb4aa0d4f4b78e0dbd160a4111cc595d8242f8727d06d9c457ea4,-1,1,1,12.62465812,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
8aa14bff56734a346252382debae65152b668f33104255197a8b251e641b5a42,-1,0,1,0.04600627,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
8aa14bff56734a346252382debae65152b668f33104255197a8b251e641b5a42,-1,1,1,12.62465812,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
bdcfe729a5320604ce26c18406b58340b83a5b8f8c8aeab561e93a75de31274c,-1,0,1,0.04600627,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
bdcfe729a5320604ce26c18406b58340b83a5b8f8c8aeab561e93a75de31274c,-1,1,1,12.62465812,1631832061,Ticket,da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,20,1,0.04600627,1631832009,Regular,504db606afadb4aa0d4f4b78e0dbd160a4111cc595d8242f8727d06d9c457ea4
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,21,1,12.62465812,1631832009,Regular,504db606afadb4aa0d4f4b78e0dbd160a4111cc595d8242f8727d06d9c457ea4
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,2,1,0.04600627,1631832009,Regular,fe0015911d021a044ab5aa185fc50f7359fddcf51b225d27cdf3d68fc2a1a6f0
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,13,1,12.62465812,1631832009,Regular,d3a3ec8b4f45e5e96ed48c37d05d1e778ce323001d152cb4d6907550407e56be
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,12,1,0.04600627,1631832009,Regular,d3a3ec8b4f45e5e96ed48c37d05d1e778ce323001d152cb4d6907550407e56be
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,9,1,12.62465812,1631832009,Regular,7e96d87a45952e842858528e15043065b31ea18062df7b294c724c023a7ac7a7
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,8,1,0.04600627,1631832009,Regular,7e96d87a45952e842858528e15043065b31ea18062df7b294c724c023a7ac7a7
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,5,1,12.62465812,1631832009,Regular,21b12124e73f6218bd955ba4b92fabd3ce88e4da86560105506b7470a8da3ba4
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,4,1,0.04600627,1631832009,Regular,21b12124e73f6218bd955ba4b92fabd3ce88e4da86560105506b7470a8da3ba4
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,23,1,12.62465812,1631832009,Regular,21a991bfd8e50b30cbc88af69ef6f9aee69d44317422cf96bae80bc92274dc53
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,22,1,0.04600627,1631832009,Regular,21a991bfd8e50b30cbc88af69ef6f9aee69d44317422cf96bae80bc92274dc53
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,1,1,12.62465812,1631832009,Regular,e985358c872eb169db0ab0c1cf063bd6072c086b5dcfbfdaa6358038163a5208
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,0,1,0.04600627,1631832009,Regular,e985358c872eb169db0ab0c1cf063bd6072c086b5dcfbfdaa6358038163a5208
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,11,1,12.62465812,1631832009,Regular,02daf8e37aeb29e4c36d7b8ae87222c47218317055756840d74d76f462ef4f10
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,10,1,0.04600627,1631832009,Regular,02daf8e37aeb29e4c36d7b8ae87222c47218317055756840d74d76f462ef4f10
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,7,1,12.62465812,1631832009,Regular,8aa14bff56734a346252382debae65152b668f33104255197a8b251e641b5a42
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,6,1,0.04600627,1631832009,Regular,8aa14bff56734a346252382debae65152b668f33104255197a8b251e641b5a42
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,17,1,12.62465812,1631832009,Regular,bdcfe729a5320604ce26c18406b58340b83a5b8f8c8aeab561e93a75de31274c
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,16,1,0.04600627,1631832009,Regular,bdcfe729a5320604ce26c18406b58340b83a5b8f8c8aeab561e93a75de31274c
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,14,1,0.04600627,1631832009,Regular,19768751e5803c927fd599ee25eca3bdb86ba0004f13b7ab3fd9ada46b856348
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,3,1,12.62465812,1631832009,Regular,fe0015911d021a044ab5aa185fc50f7359fddcf51b225d27cdf3d68fc2a1a6f0
da225dee200ffe3eb04966281b6fd34d6112bf534aac876128792f61e4aca592,1,15,1,12.62465812,1631832009,Regular,19768751e5803c927fd599ee25eca3bdb86ba0004f13b7ab3fd9ada46b856348
