tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,50,1,47.49465275,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,49,1,0.09669715,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,48,1,47.49465275,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,47,1,0.09669715,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,46,1,47.49465275,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,45,1,0.09669715,1635853429,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,23,1,0.09669715,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,24,1,47.49465275,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,17,1,0.09669715,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,18,1,47.49465275,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,19,1,0.09669715,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,20,1,47.49465275,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,21,1,0.09669715,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355,-1,22,1,47.49465275,1574508743,Regular,31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,13,1,47.49465275,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,12,1,0.09669715,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,11,1,47.49465275,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,10,1,0.09669715,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,9,1,47.49465275,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,8,1,0.09669715,1574379464,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,0,1,0.09669715,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,1,1,47.49465275,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,2,1,0.09669715,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,3,1,47.49465275,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,4,1,0.09669715,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,5,1,47.49465275,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,6,1,0.09669715,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
31f9c793ae0d0c161381ed3d00b3183fd3d064d726e787e2e36deec70bbfb4fd,1,7,1,47.49465275,1574379464,Regular,46015578dc6c3321f882346ebc2de3d9a026d5ff7c8df3e6ddd1cd798456f355
