tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa61d59d2fec96c6572d10365c72ec763992fcea5d1b8b6373f8c107410a633,-1,0,1,2.000298,1719648113,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
96cc051c403e21804fc29d6daf7444e42c9c76c719d743636f35a945e02a8fb5,-1,0,1,2.000298,1719647330,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
5802cb25a645a69f615146d3688b04587af5d14d39c771c3f635eca35e430567,-1,0,1,2.000298,1719647149,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
6fd6e0c91863be70c32d28169ff386d30cc6c7708e2390a0cc2c8a08b545490c,-1,0,1,2.000298,1719647149,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
79c5421e533e534a7d0aa4b26647cc1e2d67fbebcab176ccfd5df4e2c2f867a4,-1,0,1,2.000298,1719647149,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
c42e3e22f31c4d5b70085a3043a0509f2eff15497c9008aa83b8fd85898b5650,-1,0,1,2.000298,1719647149,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
fae051cbbd88ccd056e9e150e8967c1619ef42b9fe0041bafc763154c1b17fc9,-1,0,1,2.000298,1719647149,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
b019db916db2e1483e5cfbfa75e83ac7e34589b720f0459a6e0c0217f3566833,-1,0,1,2.000298,1719607338,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
0860bcd1cdab23ad4a0dbf01c73faf3766d840b5caadcc7694de1af763970f74,-1,11,1,2.000298,1719598088,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479,-1,9,1,2.000298,1719598088,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
da341ac709e946f9320bf4e5882ec55c9a7c56752132326f2bf85fea2cace6ce,-1,2,1,2.000298,1719598088,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
c72b745af920bfd3d97bec0687e9eeee04af7ce1fedfd101e18747a62eb82f37,-1,12,1,2.000298,1719596391,Regular,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
ff62ee74edc63f3ae2e9b099564eb56c96718b93347098b858fb6a2a5a7236d2,-1,0,1,2.000298,1719585463,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
4a145b5530fb85c034090b6bf31847405a71e8d28e5ce8a11190acc4842dbe24,-1,0,1,2.000298,1719577488,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
588ace1fcd2ee39ec66b257ec53a39e426540b08c547aba83646f953a93dcd64,-1,0,1,2.000298,1719577317,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
89905d40497c1fc1c54b5d19ba1e30874d7bd70d9fbb026d8b3e919ff7f83291,-1,0,1,2.000298,1719577317,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
8c8a3cab9c32f9d7c6d571a3a61d10f063900447fccc1b3e389b1bee6718e02b,-1,0,1,2.000298,1719577317,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
161ac22565c089edfa0f84b6635c854f9bd328a8242b2f5f32f482f9b4c40aa8,-1,0,1,2.000298,1719576852,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
bc152aa0352da6910c40bb8d496cc3f29eee2bd28b7f023c6719bf2e7779eb41,-1,0,1,2.000298,1719576565,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
2d0b967f40d67dc97ea22811ae3fa281099be0814cfc936dfd2d7d47afe2613a,-1,0,1,2.000298,1719576482,Ticket,c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,9,1,2.000298,1719575071,Regular,96cc051c403e21804fc29d6daf7444e42c9c76c719d743636f35a945e02a8fb5
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,10,1,2.000298,1719575071,Regular,5802cb25a645a69f615146d3688b04587af5d14d39c771c3f635eca35e430567
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,6,1,2.000298,1719575071,Regular,fae051cbbd88ccd056e9e150e8967c1619ef42b9fe0041bafc763154c1b17fc9
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,4,1,2.000298,1719575071,Regular,da341ac709e946f9320bf4e5882ec55c9a7c56752132326f2bf85fea2cace6ce
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,16,1,2.000298,1719575071,Regular,b019db916db2e1483e5cfbfa75e83ac7e34589b720f0459a6e0c0217f3566833
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,5,1,2.000298,1719575071,Regular,0860bcd1cdab23ad4a0dbf01c73faf3766d840b5caadcc7694de1af763970f74
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,13,1,2.000298,1719575071,Regular,423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,12,1,2.000298,1719575071,Regular,c72b745af920bfd3d97bec0687e9eeee04af7ce1fedfd101e18747a62eb82f37
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,8,1,2.000298,1719575071,Regular,ff62ee74edc63f3ae2e9b099564eb56c96718b93347098b858fb6a2a5a7236d2
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,0,1,2.000298,1719575071,Regular,8c8a3cab9c32f9d7c6d571a3a61d10f063900447fccc1b3e389b1bee6718e02b
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,15,1,2.000298,1719575071,Regular,161ac22565c089edfa0f84b6635c854f9bd328a8242b2f5f32f482f9b4c40aa8
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,18,1,2.000298,1719575071,Regular,6fd6e0c91863be70c32d28169ff386d30cc6c7708e2390a0cc2c8a08b545490c
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,7,1,2.000298,1719575071,Regular,bc152aa0352da6910c40bb8d496cc3f29eee2bd28b7f023c6719bf2e7779eb41
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,19,1,2.000298,1719575071,Regular,c42e3e22f31c4d5b70085a3043a0509f2eff15497c9008aa83b8fd85898b5650
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,1,1,2.000298,1719575071,Regular,2d0b967f40d67dc97ea22811ae3fa281099be0814cfc936dfd2d7d47afe2613a
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,3,1,2.000298,1719575071,Regular,79c5421e533e534a7d0aa4b26647cc1e2d67fbebcab176ccfd5df4e2c2f867a4
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,17,1,2.000298,1719575071,Regular,89905d40497c1fc1c54b5d19ba1e30874d7bd70d9fbb026d8b3e919ff7f83291
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,2,1,2.000298,1719575071,Regular,588ace1fcd2ee39ec66b257ec53a39e426540b08c547aba83646f953a93dcd64
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,11,1,2.000298,1719575071,Regular,4a145b5530fb85c034090b6bf31847405a71e8d28e5ce8a11190acc4842dbe24
c7911bc9b4b8d8c64f8ceb51da6370d1fdedc67032bffaafa4894a9a98818c2f,1,14,1,2.000298,1719575071,Regular,dfa61d59d2fec96c6572d10365c72ec763992fcea5d1b8b6373f8c107410a633
