tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bafe528e4f7bd891c3cbd4db9f3ac7c8de610d0bd8e616881a1039987d3143,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
06bafe528e4f7bd891c3cbd4db9f3ac7c8de610d0bd8e616881a1039987d3143,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
09b67236cf292f1598b93a265818d01ef395402fbc4002b6abd12fc4e113e06f,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
09b67236cf292f1598b93a265818d01ef395402fbc4002b6abd12fc4e113e06f,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
3910d9246935713e8d139b52b0cd565054b1e0c0a61c6f17e0f487a47b2a2b6f,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
3910d9246935713e8d139b52b0cd565054b1e0c0a61c6f17e0f487a47b2a2b6f,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
46f390b239e20e9f33db00c8d7e35eab7364ff8a25b4a19b3c82a89b7caa10b9,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
46f390b239e20e9f33db00c8d7e35eab7364ff8a25b4a19b3c82a89b7caa10b9,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
598ff65744fb04c0e4ca821445552b0ef19fea5391d2eb3482202cd21811ca98,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
598ff65744fb04c0e4ca821445552b0ef19fea5391d2eb3482202cd21811ca98,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
5b98f20cd7811715abb27e792c2d0337dc9c89a8c0d471ba42f3eaa945c7673a,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
5b98f20cd7811715abb27e792c2d0337dc9c89a8c0d471ba42f3eaa945c7673a,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
6033974a200f4cfde6b10a336cfbfc06096ca617a874f753a0271dbe14445b57,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
6033974a200f4cfde6b10a336cfbfc06096ca617a874f753a0271dbe14445b57,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
678add4e71c21574ac556cb595086223939ffcce96d64ac39e019ca94e75ceab,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
678add4e71c21574ac556cb595086223939ffcce96d64ac39e019ca94e75ceab,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
6cd62b23aae3d0dfd2da5604ddb0bc314f9daa710756d431cc9e88a01c332a6e,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
6cd62b23aae3d0dfd2da5604ddb0bc314f9daa710756d431cc9e88a01c332a6e,-1,1,1,58.03830449,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
6e2c370ce58d3c7a0cf29b4e3b1c50ce5daf25b8191a9cfabc9eeace473fcca1,-1,0,1,0.04494007,1636339076,Ticket,3b3c9aa64a973129207c11070779a8d493baf91c715278c72e4706c4124a5146
