tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072129df7f263cb141e18a13fecea9caa62d9aba4221d6848282dee3e4416203,-1,1,1,165.5205203,1565569356,Vote,231880b76002f046a346403105f886aeef95f8e22cad1ad3bf2dfd74cacf441d
fd060b6999f11033cd92e3753fe2f216777bfe2ca3a620a5beebb501f003deb2,-1,1,1,165.5205203,1562848379,Vote,dad9b11d9b83292d89ffcd62d4078e3bb1110a3d797b93765ea5775295e7e3d1
1cd3ee51e09a0782ae9f9c3f55c67c9c34ece578d6d41ab9a126cfb721220b9d,-1,1,1,165.5205203,1562343919,Vote,8d37b65a198fc76987c7faa63cc75ea6a4a65273b50e49877136ae7b33e11043
cbbd2d52f0ee1895f20dcb9ec0d186896a0c88572a6fdd3dbdc852655e5cf1cf,-1,1,1,165.5205203,1562178546,Vote,1dc41bac9f192e13a9230061d0b4175d2633b401b2cc83f5252292d067b66e1b
52c07995fe411e2095063146e39546511e8ff850b386afcbbd0c9ce365551d90,-1,1,1,165.5205203,1561757310,Vote,68d6ce2b311160c8cbf7ba31876bb05dd9bdcbddb1b13a76c33d881be3fad9a9
1dc41bac9f192e13a9230061d0b4175d2633b401b2cc83f5252292d067b66e1b,1,0,1,165.5205203,1561638290,Ticket,cbbd2d52f0ee1895f20dcb9ec0d186896a0c88572a6fdd3dbdc852655e5cf1cf
231880b76002f046a346403105f886aeef95f8e22cad1ad3bf2dfd74cacf441d,1,0,1,165.5205203,1561638290,Ticket,072129df7f263cb141e18a13fecea9caa62d9aba4221d6848282dee3e4416203
68d6ce2b311160c8cbf7ba31876bb05dd9bdcbddb1b13a76c33d881be3fad9a9,1,0,1,165.5205203,1561638290,Ticket,52c07995fe411e2095063146e39546511e8ff850b386afcbbd0c9ce365551d90
8d37b65a198fc76987c7faa63cc75ea6a4a65273b50e49877136ae7b33e11043,1,0,1,165.5205203,1561638290,Ticket,1cd3ee51e09a0782ae9f9c3f55c67c9c34ece578d6d41ab9a126cfb721220b9d
dad9b11d9b83292d89ffcd62d4078e3bb1110a3d797b93765ea5775295e7e3d1,1,0,1,165.5205203,1561638290,Ticket,fd060b6999f11033cd92e3753fe2f216777bfe2ca3a620a5beebb501f003deb2
