tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67d0a627f6f4b4ebbd395891fe4fc9f5d4b4d3d72e6f73cee2c2948bfcb90e4,-1,3,1,13.05414523,1669407110,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
b67d0a627f6f4b4ebbd395891fe4fc9f5d4b4d3d72e6f73cee2c2948bfcb90e4,-1,2,1,0.0284406,1669407110,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,5,1,13.05414523,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,6,1,0.0284406,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,7,1,13.05414523,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,8,1,0.0284406,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,9,1,13.05414523,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,3,1,13.05414523,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,2,1,0.0284406,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc,-1,4,1,0.0284406,1669406783,Regular,8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,9,1,13.05414523,1669369743,Regular,b67d0a627f6f4b4ebbd395891fe4fc9f5d4b4d3d72e6f73cee2c2948bfcb90e4
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,0,1,0.0284406,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,1,1,13.05414523,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,2,1,0.0284406,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,3,1,13.05414523,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,4,1,0.0284406,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,5,1,13.05414523,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,6,1,0.0284406,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,7,1,13.05414523,1669369743,Regular,69209ece62089b0c33f3f85bc6c239178fb155b0711f18d395799c516f277adc
8547974772b819c980d6e3ed998b5ac95640f8e1518edbc4e73ec9e0c28efab3,1,8,1,0.0284406,1669369743,Regular,b67d0a627f6f4b4ebbd395891fe4fc9f5d4b4d3d72e6f73cee2c2948bfcb90e4
