tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,126,1,13.40489018,1618546808,Regular,34cf243e5be3d10b608f6638ed86272de73ea3646d12d61f0d6d180fc5107afb
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,116,1,13.40489018,1608575377,Regular,77941ff9223d9b61502f18f814aeb33a781907e31b725b11cda03e096c06ff28
34cf243e5be3d10b608f6638ed86272de73ea3646d12d61f0d6d180fc5107afb,1,3,1,13.40489018,1608277134,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
77941ff9223d9b61502f18f814aeb33a781907e31b725b11cda03e096c06ff28,1,3,1,13.40489018,1608176776,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,109,1,13.4322293,1608068060,Regular,378c2927e4d40c9ba454367b050cada9e8d9aab8713c92771daad3bbc2b0c865
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,60,1,13.4322293,1607895164,Regular,13b284c59dc1ad47060ca4803adce94d95ef5de521ac9ac383104dcf98ff8996
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,49,1,13.4322293,1607894365,Regular,3e314eeff3736ff769e731edf9457ffe70db1ef8d8cfccccabbca4b884ea2665
378c2927e4d40c9ba454367b050cada9e8d9aab8713c92771daad3bbc2b0c865,1,3,1,13.4322293,1607884026,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
13b284c59dc1ad47060ca4803adce94d95ef5de521ac9ac383104dcf98ff8996,1,3,1,13.4322293,1607741415,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
3e314eeff3736ff769e731edf9457ffe70db1ef8d8cfccccabbca4b884ea2665,1,3,1,13.4322293,1607603467,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
