tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd,-1,1,1,19.94404865,1621154891,Regular,e205d05a7fa80ea16a61579665b9c54f3c50cf2c3f7a96c1f3d48598dddf23b4
0cb4fc59b41e483599442a952588dc6b755acf432cff9e87ddf67428a8b1f83c,-1,7,1,19.94404865,1621128514,Regular,ba70627da9ce908e55d11f780bae75e467fb8e4fa4141af1a0b24226539d696d
e205d05a7fa80ea16a61579665b9c54f3c50cf2c3f7a96c1f3d48598dddf23b4,1,3,1,19.94404865,1619370130,Vote,84c0ff25a4873627427b687a9d734d4a2dd564c756ba973c7b376401849bd5dd
ba70627da9ce908e55d11f780bae75e467fb8e4fa4141af1a0b24226539d696d,1,3,1,19.94404865,1618563325,Vote,0cb4fc59b41e483599442a952588dc6b755acf432cff9e87ddf67428a8b1f83c
b81e3e4f53c6591dafcc48082fb7601f61588851d71f5b3c6cfd3cafc9c177cc,-1,2,1,19.94404865,1618086561,Regular,e32728735d21c3d6d62ba942b57a4b5d0a72469942831967ce558013706811f0
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,216,1,19.94404865,1618057688,Regular,c6072385309ade87b6dc2423ae582f84c73812faae2c57ae979ca901ede447bf
e32728735d21c3d6d62ba942b57a4b5d0a72469942831967ce558013706811f0,1,3,1,19.94404865,1618036317,Vote,b81e3e4f53c6591dafcc48082fb7601f61588851d71f5b3c6cfd3cafc9c177cc
c6072385309ade87b6dc2423ae582f84c73812faae2c57ae979ca901ede447bf,1,3,1,19.94404865,1617991811,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231,-1,8,1,19.96821326,1616892748,Regular,ba820df2e1f434c0f8fc0964f709d3d395bbf50adaf8596761c490472aaa3e1d
ba820df2e1f434c0f8fc0964f709d3d395bbf50adaf8596761c490472aaa3e1d,1,3,1,19.96821326,1616854236,Vote,15d7f275ffd070fed3d96e79cdcd2d142459d69e46fb2f3d103e16379734d231
c82c8bfacfdc921da0ab1cd5171e7ad949841afd892ea22a751b31831934fc4c,-1,1,1,19.96821326,1616666249,Regular,0e70f65b383bb9c67b17843920afe0cb6e9fc4c3ae7eed9def35abda5f1090aa
0e70f65b383bb9c67b17843920afe0cb6e9fc4c3ae7eed9def35abda5f1090aa,1,3,1,19.96821326,1616599664,Vote,c82c8bfacfdc921da0ab1cd5171e7ad949841afd892ea22a751b31831934fc4c
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,206,1,22.08658893,1616509086,Regular,9d9f56b41d507d9fe62a4657802543226d74f49d971ed2ffaa89986e3e922c97
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,159,1,19.96821326,1616503562,Regular,5d5c3c3f3a2bf20cda329671c4e61da0752cdab189ccc5ee4e10fba3d5ec1d8a
5d5c3c3f3a2bf20cda329671c4e61da0752cdab189ccc5ee4e10fba3d5ec1d8a,1,3,1,19.96821326,1616402746,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
9d9f56b41d507d9fe62a4657802543226d74f49d971ed2ffaa89986e3e922c97,1,3,1,22.08658893,1616396497,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
c28a608cbdc4d42d221551d2f9f13ac97373c725ed812c439f07a468c85f7835,-1,8,1,22.08658893,1616299061,Regular,cfce19d57dd2c6176df5a8128bf648d9dad94d1581cdafb7064f730ffd7bfa82
cfce19d57dd2c6176df5a8128bf648d9dad94d1581cdafb7064f730ffd7bfa82,1,3,1,22.08658893,1616263410,Vote,c28a608cbdc4d42d221551d2f9f13ac97373c725ed812c439f07a468c85f7835
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,7,1,22.08658893,1615567709,Regular,94274803c7b3eea46bd348004f310aaf0849e475389083fa64407370c168c110
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,38,1,22.08658893,1615489392,Regular,1368ebbfc25a048b99a8909434ed3d330d3e019c438d6459d7d469c27bc0fe77
94274803c7b3eea46bd348004f310aaf0849e475389083fa64407370c168c110,1,3,1,22.08658893,1615489107,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
1368ebbfc25a048b99a8909434ed3d330d3e019c438d6459d7d469c27bc0fe77,1,3,1,22.08658893,1615449746,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
