tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a254cf5f67acb47bb08f0c8e6d6225d20fdb066b6043c21bfe5499ff1be2374,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
1a254cf5f67acb47bb08f0c8e6d6225d20fdb066b6043c21bfe5499ff1be2374,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
1ee78c404fe33962ddbcde0f4becdf2bc77996e9d20062e1ec6026fa2f4803d9,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
1ee78c404fe33962ddbcde0f4becdf2bc77996e9d20062e1ec6026fa2f4803d9,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
6bd4a3ba27eb26d4e5a698fb1edba30e3988ef794e184dcd285cb0151780cae6,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
6bd4a3ba27eb26d4e5a698fb1edba30e3988ef794e184dcd285cb0151780cae6,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
8d19c49c79e868a2cb817b528604446dc0551e301107ab54a56f083b389801ff,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
8d19c49c79e868a2cb817b528604446dc0551e301107ab54a56f083b389801ff,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
9d79a8ca5c558381f81601ea29325fef496f1c38986359e31548f146a8ea5d90,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
9d79a8ca5c558381f81601ea29325fef496f1c38986359e31548f146a8ea5d90,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
aa6019742f18f4be3c9cf1506516af031abac466cd75e274f0e10cbfb29c68bb,-1,0,1,0.12218882,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
aa6019742f18f4be3c9cf1506516af031abac466cd75e274f0e10cbfb29c68bb,-1,1,1,127.82129923,1557743210,Ticket,f90b0267e7dd8b48a75aff44e59c11b1caf04bc254f76452944d629a0885f86a
