tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,125,1,261.87137137,1597444894,Regular,22a2495d925d9e38fcee2f3a1b7ef44f3f69383364f3511e8a0a61c8a113b5f6
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,58,1,263.29658389,1597421826,Regular,595475040015161f99cd18ce73c781f62c320f181bfeea879dba566af1861ae5
189502a691ac6151777aa2375c719e9626bcf99df516a7eacfd1f255c3f202d1,-1,0,1,261.87159137,1597403921,Revocation,0f03da4a5c51fdca0835d3b1c558f67e938ec91f28b63b888612d97329230cd5
22a2495d925d9e38fcee2f3a1b7ef44f3f69383364f3511e8a0a61c8a113b5f6,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
316e413daf07a57e0e7f3e428f430ed2441b09c417743dc13916778ddf9d37df,-1,0,1,261.87159137,1597403095,Revocation,b29436ca5ee58e3f103ed87dfeee3fb2d70e1423bf1e0bdbb58c0c5135b35d2b
eb091ff8576c8663abc33e81dae64913df002231f18d6b47629872483e3e6bf1,-1,0,1,261.87159137,1575378697,Revocation,2c2eccfe13c76ebaab562d79ed5129261f67803dc7855718cdee0e7954277991
db96cc1d1369624660a6f9e409f37369ec5c6cf1fcda388f1fe1cc9daa9055ee,-1,1,1,261.87159137,1574356324,Vote,4e1e2e174f24b8b1f66baa122194eda6773fb52f88178c52897feb484f15ed60
ea662ab528ce35873dc53dfa11052c6fe0aed9de2fd19771eb145bc0d100724c,-1,1,1,261.87159137,1573244205,Vote,a9735db0aa2775181afdd44bc6cd7d8dd72119c2d5f750126f1697a8a2a264b2
950d8914ed856a14183173dec1e71ec7b983a2e20c9235f1ad62d563f304a793,-1,1,1,261.87159137,1572668021,Vote,b07045d76bb1533ffcaf3965bbadb9cfdc6ec1dce29fe7886e402041977f183c
50f1145ea31fc4bb0a1394a21b3f265186d17ae35b27f7f207505a4b2241894b,-1,1,1,261.87159137,1571978103,Vote,1cbc8ec15133103ce9bcb43b0b9d292c6a155db1d6efc1e0a115fed7386bb6fe
611b9d0a81c70c4fe172e4f6eff69cf82c401b0f1680498b47bb48dd3007caa3,-1,1,1,261.87159137,1571735256,Vote,b5e963f6c6f2b7329d47d7ca5dd5c44d35f1bbcf29449ba2ea94399f8771bd32
bbdedfee55febdcebd0c93c18bd64eeccc22ca9f7b0ef67a969c625a11191e59,-1,1,1,261.87159137,1571283219,Vote,90e4ce61601589e4595d584b76ca72cc0041467644e4d4348b9bc0222b4e3615
784fad6f710a0f4f2e8085c29314a3730666fa06d85223f04e3e372f5a157985,-1,13,1,263.29658389,1571238191,Regular,beeb841b18cdc327b6eb49a6a11f1477a79d905d852c6e1086ce29927eabcc14
00aaa0e707a2efe074877d0daeeed9e966b34bed9bdc65ab2e42f9da542d7d9a,-1,1,1,261.87159137,1570933055,Vote,408a93f81c0c598c3216caace5bb043496896b37f7ffc8a9d3a7f24afca8a549
5b61872689ff6850054ade3c3c5fbd6de2ef19cb2c7b75be2c7a3165681aa1b0,-1,1,1,261.87159137,1570826823,Vote,4ede269164f2e518b5ac098507dbe958e7fddd998360a02a02879883adc57e42
beeb841b18cdc327b6eb49a6a11f1477a79d905d852c6e1086ce29927eabcc14,1,2,1,263.29658389,1570610243,Vote,784fad6f710a0f4f2e8085c29314a3730666fa06d85223f04e3e372f5a157985
d8e72d44608bd7766ca1179015fbead073cedbd7663835ea358afe18d4fa6a80,-1,1,1,261.87159137,1570498455,Vote,fa77e7a8c294cb14b56b1af3ad64d4068cd3c62fca5510772746f443b96fc27d
41e5bb83029496e2ea29a38f4c42c353252e4e1aca7f399b1a0341e22ad84a49,-1,17,1,263.29658389,1570244061,Regular,4ef15cff39741ce20d1ecfa401913303a5b08e1c3479de9c53c6e7b7702c9a8a
82ccfdf5128f23ff375c7c4f1c4bdad78bc3c3f717b737227d118455e6e3b532,-1,1,1,261.87159137,1570119686,Vote,24c7072d243c2f92e4d10aeec13faf1e57d6678f6987b9f90009b0ad3f52e7b3
385cbb660ed2238db4dd98768750eeb40b11011919076e83bbb8e523e113c778,-1,1,1,261.87159137,1570119386,Vote,cf250b2c687a6f030e663ff587b3f1dac10340407a39660d5f75afce3e39fd2e
595475040015161f99cd18ce73c781f62c320f181bfeea879dba566af1861ae5,1,2,1,263.29658389,1570060187,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
4ef15cff39741ce20d1ecfa401913303a5b08e1c3479de9c53c6e7b7702c9a8a,1,2,1,263.29658389,1569946858,Vote,41e5bb83029496e2ea29a38f4c42c353252e4e1aca7f399b1a0341e22ad84a49
4c7d6d5697efc27c2a33c6105e3a279889a610a37c072144b496bc3ef7768f4a,-1,1,1,261.87159137,1569887288,Vote,04a5b0e1195b327d140febf9af009fb98c004ecf079e25d02e37ab91b51795f2
e2bdda632f94d0b90b9b5a47921620599968eb24390a821a8fb139c2f590ced0,-1,1,1,261.87159137,1569776319,Vote,5dcdce1b5fa48704f2b34541ae10888c60feac3f2ef8f3164d4271ccbd7be761
75389487761cf8aad571878e33f3c4e02d529c5334080250ce371f71047ea4d6,-1,1,1,261.87159137,1569512565,Vote,2beba8916f2ccb558b17d2c5ce2e99c64cd797997d03993fb14542329a359f76
b01a01e140159872800eff00346bed49544cd80f74df5b50f009451877536ac2,-1,1,1,261.87159137,1569291448,Vote,b819418edfe7226c8293d3bbbe232796ddbf7724eeb4ac7ea7e15408cea3bd02
3cd07686c10d2d4a7ab110dbc8f96b0a2cb0d1332d65f402a5bbe42bd1405216,-1,4,1,263.29658389,1569273682,Regular,9440f63f953392505556ddaf08b3b37d0cd60d3cbc084a918ac9fc2807bd34fe
b68e888f0caa2e8697c09664788a98a4dc656b3d4026292f753d03206d6e229e,-1,3,1,263.29658389,1569248480,Regular,72506bba15bc94313c48101fe4e35446b3f7076a7a42017d8d2c70cf63c66eca
9440f63f953392505556ddaf08b3b37d0cd60d3cbc084a918ac9fc2807bd34fe,1,2,1,263.29658389,1569239713,Vote,3cd07686c10d2d4a7ab110dbc8f96b0a2cb0d1332d65f402a5bbe42bd1405216
72506bba15bc94313c48101fe4e35446b3f7076a7a42017d8d2c70cf63c66eca,1,2,1,263.29658389,1569204808,Vote,b68e888f0caa2e8697c09664788a98a4dc656b3d4026292f753d03206d6e229e
7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa,-1,2,1,263.29658389,1569145744,Regular,bb639b42a7ea9daa5e80b57a7af3116378c937f4de900562b3fb3fb53e9deeb9
599117005e736fc11b2bc40a9a2093fc9b2afd51b760054eb05029755f690007,-1,1,1,261.87159137,1569144282,Vote,4c491141fe00ee932ae1290f36b2a430cc01898f229bc49a5c026cf95938153d
bb639b42a7ea9daa5e80b57a7af3116378c937f4de900562b3fb3fb53e9deeb9,1,2,1,263.29658389,1569097963,Vote,7e0d4a811cf1b7cba413ba8086c8d7eaada51a9ab96de87d351ad23246253baa
a69827950bf0e5e6835e736c2ee78e5c6aea9615e2d38984b9021d6cdfb9a38f,-1,1,1,261.87159137,1569094031,Vote,e48645b7da965838b444dd39918c27bf7d9b93fb52c4a4cd73b2acd8d76166f1
04a5b0e1195b327d140febf9af009fb98c004ecf079e25d02e37ab91b51795f2,1,0,1,261.87159137,1569030720,Ticket,4c7d6d5697efc27c2a33c6105e3a279889a610a37c072144b496bc3ef7768f4a
0f03da4a5c51fdca0835d3b1c558f67e938ec91f28b63b888612d97329230cd5,1,0,1,261.87159137,1569030720,Ticket,189502a691ac6151777aa2375c719e9626bcf99df516a7eacfd1f255c3f202d1
1cbc8ec15133103ce9bcb43b0b9d292c6a155db1d6efc1e0a115fed7386bb6fe,1,0,1,261.87159137,1569030720,Ticket,50f1145ea31fc4bb0a1394a21b3f265186d17ae35b27f7f207505a4b2241894b
24c7072d243c2f92e4d10aeec13faf1e57d6678f6987b9f90009b0ad3f52e7b3,1,0,1,261.87159137,1569030720,Ticket,82ccfdf5128f23ff375c7c4f1c4bdad78bc3c3f717b737227d118455e6e3b532
2beba8916f2ccb558b17d2c5ce2e99c64cd797997d03993fb14542329a359f76,1,0,1,261.87159137,1569030720,Ticket,75389487761cf8aad571878e33f3c4e02d529c5334080250ce371f71047ea4d6
