tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0281eadefb886b0a1ef0bdf67eeffbf7ab102d0327a3e506f9bfa6823126efe5,-1,4,1,249.86443512,1560916971,Regular,fcb38a47abdc2f12212617c828cb1252d9811b971410a1e2930748850b2dedf2
fcb38a47abdc2f12212617c828cb1252d9811b971410a1e2930748850b2dedf2,1,2,1,249.86443512,1560887059,Vote,0281eadefb886b0a1ef0bdf67eeffbf7ab102d0327a3e506f9bfa6823126efe5
85a754999d42086c177c74ff1b9155ab31065588ccd3e25d7aeb616c02d16f68,-1,1,1,249.86443512,1560799317,Regular,28d3ccae5c98c79cf1287ae5234b6a686c74bee2d6282d8e9c09a17977f55a75
28d3ccae5c98c79cf1287ae5234b6a686c74bee2d6282d8e9c09a17977f55a75,1,2,1,249.86443512,1560761173,Vote,85a754999d42086c177c74ff1b9155ab31065588ccd3e25d7aeb616c02d16f68
23354fc2ba9f0240f7ee692f1109bffed076ec1046faadfa7aff6b551992b50e,-1,3,1,249.86443512,1560555358,Regular,682de75cd8638d72d92114227f1642c94cf3d65b81abc021316ff0ee7d1b0949
682de75cd8638d72d92114227f1642c94cf3d65b81abc021316ff0ee7d1b0949,1,2,1,249.86443512,1560522064,Vote,23354fc2ba9f0240f7ee692f1109bffed076ec1046faadfa7aff6b551992b50e
8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db,-1,1,1,249.86443512,1560383378,Regular,1cb7a899693ea75dce68f723962ade57359ec42afb59fc911f6f751359b2dd74
631ccb81447056acdac2babfbe0ede088650e3ee6f58be817d13271da2983f19,-1,26,1,249.86443512,1560379549,Regular,c57089abb7847be699b1c334a61b2ef269a79c67669b7aebb55dd2d2136e214c
02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c,-1,6,1,249.86443512,1560378843,Regular,187b0e35be5897dff95bafea53ad869ed62313a1d319d38dbbe68564359a7e3d
1cb7a899693ea75dce68f723962ade57359ec42afb59fc911f6f751359b2dd74,1,2,1,249.86443512,1560190143,Vote,8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db
187b0e35be5897dff95bafea53ad869ed62313a1d319d38dbbe68564359a7e3d,1,2,1,249.86443512,1560183154,Vote,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
c57089abb7847be699b1c334a61b2ef269a79c67669b7aebb55dd2d2136e214c,1,2,1,249.86443512,1560081277,Vote,631ccb81447056acdac2babfbe0ede088650e3ee6f58be817d13271da2983f19
c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce,-1,25,1,45.19861863,1559893973,Regular,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,1,20,1,45.19861863,1559890316,Regular,c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce
