tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,40,1,6.42233417,1597439902,Regular,de7ab3916064cad134eebae6c58357cb9a384710c98a86bff285e9c3a1596230
de7ab3916064cad134eebae6c58357cb9a384710c98a86bff285e9c3a1596230,1,3,1,6.42233417,1597368163,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,10,1,6.42233417,1597293509,Regular,21ce5bfe332519cf232347930138bf62c62c67f10019950f3bd191a7eee5353a
21ce5bfe332519cf232347930138bf62c62c67f10019950f3bd191a7eee5353a,1,3,1,6.42233417,1597124175,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
358eb7b90f5485aa770b26c790f626683caf7755e66c3644c99a5b8a8bbf37cf,-1,1,1,5.42500501,1596813615,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
358eb7b90f5485aa770b26c790f626683caf7755e66c3644c99a5b8a8bbf37cf,-1,3,1,5.42500501,1596813615,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
358eb7b90f5485aa770b26c790f626683caf7755e66c3644c99a5b8a8bbf37cf,-1,2,1,0.06342181,1596813615,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
358eb7b90f5485aa770b26c790f626683caf7755e66c3644c99a5b8a8bbf37cf,-1,0,1,0.06342181,1596813615,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,33,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,32,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,31,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,30,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,29,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,28,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,27,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,26,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,25,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,24,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,23,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,22,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,21,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,20,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,19,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,18,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,17,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
