tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d79c71731965b2068b676a84a8277db0d5b4414053cdcdd50c479899c3b360e,-1,1,1,11.39587804,1669705545,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
1d79c71731965b2068b676a84a8277db0d5b4414053cdcdd50c479899c3b360e,-1,0,1,0.0283278,1669705545,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
35965ce5529689575d463941d3cdb79c29330aa1b340b08735aead33ae79ee34,-1,1,1,11.39587804,1669705545,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
35965ce5529689575d463941d3cdb79c29330aa1b340b08735aead33ae79ee34,-1,0,1,0.0283278,1669705545,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
37973b0636826b7e2d7d505e6e5e3b96aa0fb995ded44b869d3b6281c0151cd1,-1,0,1,0.0283278,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
37973b0636826b7e2d7d505e6e5e3b96aa0fb995ded44b869d3b6281c0151cd1,-1,1,1,11.39587804,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
3a3aac013fad94b1f14c5046362062618bd0a8f6d58b07f3f2eff22a660e7e8c,-1,1,1,11.39587804,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
3a3aac013fad94b1f14c5046362062618bd0a8f6d58b07f3f2eff22a660e7e8c,-1,0,1,0.0283278,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
3e2702a153e38bfb998d564daa5997b086e9262a36a4a7de374ee9973fedc723,-1,1,1,11.39587804,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
3e2702a153e38bfb998d564daa5997b086e9262a36a4a7de374ee9973fedc723,-1,0,1,0.0283278,1669705234,Ticket,7ec65fadf0933ed51e856a213902c8663aa3f366cb1f8476b1ceb08aa97d3f90
