tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0340ed2d6d2ad32a1bda61b423a17c42269003ada8722f93fa9890e99de8065d,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
0340ed2d6d2ad32a1bda61b423a17c42269003ada8722f93fa9890e99de8065d,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
26067734a3777ca9cffd43c5dfd2b78b99f4fecce102a23e6af9d2599beeb8a4,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
26067734a3777ca9cffd43c5dfd2b78b99f4fecce102a23e6af9d2599beeb8a4,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
34ce124cdac293340b8e66126af99f7a6470a2944d97ec0ea61315609e5b7c00,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
34ce124cdac293340b8e66126af99f7a6470a2944d97ec0ea61315609e5b7c00,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
3d7413baaf27cb50c126ed7023eee1bf4558086ffdd49af28f6baf5fc7bce817,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
3d7413baaf27cb50c126ed7023eee1bf4558086ffdd49af28f6baf5fc7bce817,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
510e44b598a1bfc489e6ba14ee3de251e1e8e333b047729fb59cd6196dbed64d,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
510e44b598a1bfc489e6ba14ee3de251e1e8e333b047729fb59cd6196dbed64d,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
646dd7547e7d222075c31a39c54edc5adda5aea134ee9c0aa95702fe11de8a40,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
646dd7547e7d222075c31a39c54edc5adda5aea134ee9c0aa95702fe11de8a40,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
76621dbdecd1890d77643f475333817b9547a7746a8c75fbc6e7ea65470b4aab,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
76621dbdecd1890d77643f475333817b9547a7746a8c75fbc6e7ea65470b4aab,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
a2143578cfaee64658a33802e5ba0d5e1728fe48bebe0f41fe75c8d2391e3bbf,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
a2143578cfaee64658a33802e5ba0d5e1728fe48bebe0f41fe75c8d2391e3bbf,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
a9feb8295a61ca8169c968e43901cf8e88cbabc6212a0ed43c078ff1945bfbc1,-1,1,1,39.55468654,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
a9feb8295a61ca8169c968e43901cf8e88cbabc6212a0ed43c078ff1945bfbc1,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
abe2f47651a9b49d66bbc4378ce7c685fe9c6e6f9f0b25aaaefe697ed3c39e66,-1,0,1,0.02561112,1680158433,Ticket,4c60199aa7ea08d43587d5c5fd0a9b0255115ff167175ebbb6934d6279ce1cdd
