tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b98e4e8aa5acd0ad0a73f44f3cfcd765760275e796cd457e2f2d0976d3412,-1,1,1,111.5969965,1545037846,Vote,c0924fa0d3fd8d9ad993d53c4964e7b8c0838b7c67c51c9759e681ef3b7a4c36
89f020afa73d9495e4fcb4aaed993a96d4e1fb050af132ca11280017b2d93ddd,-1,1,1,111.5969965,1544236971,Vote,1f6c4688d8e38b9c68147f504be0ea6835ec1ac461a27a393b2f54e5a46b6dad
e7d91dcac9a4fc458db327fe1337cb117d3faa927d1f4ce5fe48c7f25ac5853d,-1,1,1,111.5969965,1544146568,Vote,d98953be9854c22163473a6b9999f30aca9caafb307d09b89d114997b08e1ece
fa1cb4f023d59dae7e08e77b09c06f9bb40a6043e754fc40923543ffd0230bf6,-1,1,1,113.60841409,1543997373,Regular,675741194eb4ae8a4f3f70e044110508b598644174db3b87202687455b4776a6
675741194eb4ae8a4f3f70e044110508b598644174db3b87202687455b4776a6,1,2,1,113.60841409,1543962610,Vote,fa1cb4f023d59dae7e08e77b09c06f9bb40a6043e754fc40923543ffd0230bf6
671d1a9bd21ba8570bf350594281678ccc4a5fadf53dec0e618872fe84b5c770,-1,1,1,111.5969965,1543628503,Vote,f695fb748a99c87f98681947a0004fe6a5c0466dc676baadd6f7dae66967ecff
a9b3cef7399a0b79af26dc2a509b104b475252e9004ac2b76696d0e9420d4132,-1,1,1,111.5969965,1543425631,Vote,f22bdcdf198ca62c73322402369a616ed9455a6939671ffe356779971fb5c701
02294e2139191699e69ce6302f0f7187ca501e6096cd612457b4a963c0b8c17b,-1,1,1,111.5969965,1543273812,Vote,97646741b8acdf300093c02bfcf82e639dd07abf07a65746234803148efef5bf
48a09ca4263705f68b236a34701556fe2d86a3ab21c1e56c7366bb27f49c6e42,-1,1,1,111.5969965,1542875146,Vote,ec1426966a5f627f8ac49cdbafec6b9f6f11a3fe32ab03cb607103787b0f1ee1
fdc6afa115e530c22350edf4c2413467a949898b4d613cb216d7c3ba420a7fbd,-1,1,1,111.5969965,1542680097,Vote,3c7fc60930731e62620acef0e88b02965ca0f0b5999c6f6288d6dfc01900f802
c799ced4476e52da11df05b0630c595f91374370ee84f432bbf9bc6ae4ee8b18,-1,1,1,111.5969965,1542422365,Vote,ab72a99066df6918e51a96b816bdcab87ce21c9a55e7eadb2d9d6397ecc4f02d
38f8d26864a241e17a2b41b0c4242a2ca83675c0c75e751c47a0c29ae7aeb210,-1,1,1,111.5969965,1542242416,Vote,24d8dd8e28a7780a611e4b467ffee97f009369a2d7197e67f5377029447d95f2
1e42c318e3cdbe44f23b7ed21a504d925a680973c7506c10b8c3e97a8853f3b3,-1,5,1,113.60841409,1541778122,Regular,95512a909d74d89c18be3a5564bb76a441751671c2b518218d29671c3a5e0e5c
95512a909d74d89c18be3a5564bb76a441751671c2b518218d29671c3a5e0e5c,1,2,1,113.60841409,1541714654,Vote,1e42c318e3cdbe44f23b7ed21a504d925a680973c7506c10b8c3e97a8853f3b3
f9218b1e5ea1c590dd9b515740fb4e80c2895a73c738a521c76648038eef2958,-1,1,1,111.5969965,1541648643,Vote,6a860cdc5a4d36f86ecdb166948cd0132fce31457e3bc2f4dca42d54ca81d296
f487a5f9b2e2534fd36a69378331033f06ca281718190fa7f3c4b43853c911b0,-1,0,1,113.67243751,1541451815,Regular,fdae3b816bc517d75f41427b96462040a914d62e99032577cf4c8897179eab12
6377d11981deeb9b56a18d8227dda6fc700d242959d252875926926eca6dca73,-1,1,1,111.5969965,1541397847,Vote,209b8e5a7e79af114558c77f766524175d15d44573f7425d1bf555978cd4995e
fdae3b816bc517d75f41427b96462040a914d62e99032577cf4c8897179eab12,1,2,1,113.67243751,1541359367,Vote,f487a5f9b2e2534fd36a69378331033f06ca281718190fa7f3c4b43853c911b0
d2d33a4e7a89b4289050d794ac913541f6f5bed8a2d50c45ac348a694f8143ba,-1,1,1,111.5969965,1541287815,Vote,d1117fac10412d630eca287394357d85a2bf4574f42106d5faa6336d2951716d
01c6054f7d6ff76794ce58d1582c012925aebf0dce698974220f8d03154d38ef,-1,2,1,113.67243751,1541233850,Regular,f41eeb1b915aa75c6d72c6d91952dca4812b71d041220590949d0b2d33dba24a
f41eeb1b915aa75c6d72c6d91952dca4812b71d041220590949d0b2d33dba24a,1,2,1,113.67243751,1541190416,Vote,01c6054f7d6ff76794ce58d1582c012925aebf0dce698974220f8d03154d38ef
0586a8126ce1d24b44bbc7db218b32846661d63f2d54b33b27a8833110b58904,-1,1,1,111.5969965,1541132562,Vote,65999ce866aa9879dbf4cc42444fc168f2501ce716ce3f2736b7eb112726085b
0aa7d0ef9f40769e55a2385435c19bd59865dbf1bb039a010dc4ee0b29178f3c,-1,1,1,111.5969965,1541104294,Vote,ff7ddb8da0f31fe3964fe35661e99ed1227b19975d02f322b9d5cf2dd1d5112f
f819a2e162447a8fb7498fd3774d92fbc2b490e67ae4d7eacdf2c407153e828f,-1,1,1,111.5969965,1540868869,Vote,76590fb52b6e5c3d9a169120b194b49b8753c2541cf60b3a34320cfacabaab1a
