tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a5a66820e1df08d102daf1e1e82e677f2e05a20e1082ee7fae32ab4a4e3642,-1,1,1,10.60309124,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
25a5a66820e1df08d102daf1e1e82e677f2e05a20e1082ee7fae32ab4a4e3642,-1,0,1,0.04426586,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
72f3ac51a9566ded8f9dbc26b081aaa3ffe5320c6adc4f63e0ef958fd9c1edbb,-1,0,1,0.04426586,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
72f3ac51a9566ded8f9dbc26b081aaa3ffe5320c6adc4f63e0ef958fd9c1edbb,-1,1,1,10.60309124,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
ca1afe634a21157596aadb874e612740e757574ffdcc65f9c6818d60767c0fb4,-1,1,1,10.60309124,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
ca1afe634a21157596aadb874e612740e757574ffdcc65f9c6818d60767c0fb4,-1,0,1,0.04426586,1632848384,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
07b4b1177a859a86bc101ac3b0d0ca2c7c8642aa53ed06feaefa8b9c207364aa,-1,0,1,0.04426586,1632848316,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
07b4b1177a859a86bc101ac3b0d0ca2c7c8642aa53ed06feaefa8b9c207364aa,-1,1,1,10.60309124,1632848316,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
4d098d5dd5d3e8ae14c788950a7e22096d989c1ed29d847fd5f1e96ccd84c8ce,-1,0,1,0.04426586,1632848316,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
4d098d5dd5d3e8ae14c788950a7e22096d989c1ed29d847fd5f1e96ccd84c8ce,-1,1,1,10.60309124,1632848316,Ticket,9f47dad1b3d86b1319ebf13aae627de2260f5351ed9e7d37fd699cda5ebe8a97
