tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff42265dce32b9f721d113b7ac457c94763336d966a91d628d85e16b01249b26,-1,6,1,210.38683609,1556197288,Regular,267fe33402f37bb783df3fd9543dd0fe1356eaae987275795bcc5ffe5347faf9
267fe33402f37bb783df3fd9543dd0fe1356eaae987275795bcc5ffe5347faf9,1,2,1,210.38683609,1556159237,Vote,ff42265dce32b9f721d113b7ac457c94763336d966a91d628d85e16b01249b26
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,-1,4,1,210.38683609,1556043495,Regular,ee483f54980e262240d90f9ab348d1f098ceb945a137a2a4c5c1caa8269b5589
ee483f54980e262240d90f9ab348d1f098ceb945a137a2a4c5c1caa8269b5589,1,2,1,210.38683609,1556006583,Vote,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
050f4b42a2ea17502802387776c829761aaa379ba9c168957ca3f53a291b5378,-1,1,1,210.38683609,1555189335,Regular,e736d72a104cd6226b38bc0bdc0e44f1f4b045728ca6c388399a3976822fecc1
e736d72a104cd6226b38bc0bdc0e44f1f4b045728ca6c388399a3976822fecc1,1,2,1,210.38683609,1555151645,Vote,050f4b42a2ea17502802387776c829761aaa379ba9c168957ca3f53a291b5378
256f2ae53e0cd22ef07042193875f00e590013702df99dbd0de7be9619c323f2,-1,2,1,210.38683609,1555025373,Regular,c74f805df45a6ed2ea17d85044336c725cab8c8e33202cbeabe2b97b749c5f8f
c74f805df45a6ed2ea17d85044336c725cab8c8e33202cbeabe2b97b749c5f8f,1,2,1,210.38683609,1554988385,Vote,256f2ae53e0cd22ef07042193875f00e590013702df99dbd0de7be9619c323f2
1e85ce0a9bf2f1f5efa9051e5d1961c565f4712e86b9544ed43c7a9e22f87634,-1,5,1,210.38683609,1554501407,Regular,886c31ae12b783ec71e4181482b51b6e6a6b3fa3a0996429394625d1756dba0d
886c31ae12b783ec71e4181482b51b6e6a6b3fa3a0996429394625d1756dba0d,1,2,1,210.38683609,1554382965,Vote,1e85ce0a9bf2f1f5efa9051e5d1961c565f4712e86b9544ed43c7a9e22f87634
39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a,-1,0,1,210.38683609,1554326830,Regular,b63dd3e52eff9c20f2ce317903a1392def4313eb615ab7bb627f903970886f02
e158f1680b0b534bf23944a9a030b9e27c3cef58a459936f28f64ccd09f2518b,-1,7,1,210.38683609,1554294634,Regular,696328f7040fb2eec2b9d620a0006578296b8dae07666c8b963b4f592b60ce02
b63dd3e52eff9c20f2ce317903a1392def4313eb615ab7bb627f903970886f02,1,2,1,210.38683609,1554271604,Vote,39662f9f9785d945fa91cc837b5a915b0746f5d3de2eea32063d0637e8c1d65a
696328f7040fb2eec2b9d620a0006578296b8dae07666c8b963b4f592b60ce02,1,2,1,210.38683609,1554165639,Vote,e158f1680b0b534bf23944a9a030b9e27c3cef58a459936f28f64ccd09f2518b
ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067,-1,5,1,208.66740125,1553713872,Regular,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067,-1,6,1,208.66740125,1553713872,Regular,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067,-1,4,1,208.66740125,1553713872,Regular,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
08777bcc8e862673e6c5425d7acde5ac16d03d47b8bd743963d893f71409be44,-1,0,1,208.66740125,1553709614,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
874fa9de48ed5599960da51740e752d95fb29882b9e1add2a2d5847a14c3448f,-1,0,1,208.66740125,1553709014,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
a3557bc8125d32ad8e2df4bb114718576cebe3bb536126751d07b50b3f19d86a,-1,0,1,208.66740125,1553709014,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
a5fa0595a4dc970d8184a7704254bb37bb9f3d31eeba66541884b15735bc3c14,-1,0,1,208.66740125,1553709014,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
114c0e33434cf1736da4426bcc13e1e0b1516b19feaeff7feae3f234ab604444,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
15836b61c7798c39744741fa40cc03335d8141681c4618f917548a85d33ac10a,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
19afd9feacc271be00b3c7deeaac622a0d0db387bdb8a3d0d870a8c3cd914337,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
1a58d08592c811df579cda29acda6a57fbc53a086cf418286a4ebeb59c77e956,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
1e9b95df8508486215dd35d3dd3a1da4dfa83f9c11c175a0bfa0ddf5c0c26584,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
4a6a038d263f36bc8a94fc17572ae4842a6bcee8942178aa036d28f3b2c0fc1c,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
57ace1afa0026683cb1582cc1feed2356d587ebb8e87c27c8715c051e2cb73cb,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
7d42920d34d0182b7c4bb9f267f82a3e9a43d8cf31d92394277e483d7f7816ad,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
aa318792f4a3dd9f06766f9c08dfd29ff1bdbe496b0aec3dd525988403c54dd5,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
b9f11147c1288515d11b04653e036884538516970748725ed887e527331b775d,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
ba6b2691b3af3fff70257c54de2f2ec7a6b81fac74ba06e0cc987e8538084189,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
caef7c112ea30936572bb9f73bbb796e184bc0be371eafafb5b0fb77a0590b17,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
caf3266418f62b0dff33cbf36481c4cb076104eeab85d92a44d9e370417a3677,-1,0,1,208.66740125,1553708859,Ticket,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,18,1,208.66740125,1553708660,Regular,19afd9feacc271be00b3c7deeaac622a0d0db387bdb8a3d0d870a8c3cd914337
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,8,1,208.66740125,1553708660,Regular,15836b61c7798c39744741fa40cc03335d8141681c4618f917548a85d33ac10a
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,12,1,208.66740125,1553708660,Regular,1a58d08592c811df579cda29acda6a57fbc53a086cf418286a4ebeb59c77e956
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,1,1,208.66740125,1553708660,Regular,ba6b2691b3af3fff70257c54de2f2ec7a6b81fac74ba06e0cc987e8538084189
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,2,1,208.66740125,1553708660,Regular,57ace1afa0026683cb1582cc1feed2356d587ebb8e87c27c8715c051e2cb73cb
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,16,1,208.66740125,1553708660,Regular,aa318792f4a3dd9f06766f9c08dfd29ff1bdbe496b0aec3dd525988403c54dd5
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,17,1,208.66740125,1553708660,Regular,1e9b95df8508486215dd35d3dd3a1da4dfa83f9c11c175a0bfa0ddf5c0c26584
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,11,1,208.66740125,1553708660,Regular,a5fa0595a4dc970d8184a7704254bb37bb9f3d31eeba66541884b15735bc3c14
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,6,1,208.66740125,1553708660,Regular,874fa9de48ed5599960da51740e752d95fb29882b9e1add2a2d5847a14c3448f
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,3,1,208.66740125,1553708660,Regular,a3557bc8125d32ad8e2df4bb114718576cebe3bb536126751d07b50b3f19d86a
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,0,1,208.66740125,1553708660,Regular,08777bcc8e862673e6c5425d7acde5ac16d03d47b8bd743963d893f71409be44
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,7,1,208.66740125,1553708660,Regular,ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,13,1,208.66740125,1553708660,Regular,ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,19,1,208.66740125,1553708660,Regular,ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,4,1,208.66740125,1553708660,Regular,b9f11147c1288515d11b04653e036884538516970748725ed887e527331b775d
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,14,1,208.66740125,1553708660,Regular,caef7c112ea30936572bb9f73bbb796e184bc0be371eafafb5b0fb77a0590b17
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,5,1,208.66740125,1553708660,Regular,7d42920d34d0182b7c4bb9f267f82a3e9a43d8cf31d92394277e483d7f7816ad
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,1,9,1,208.66740125,1553708660,Regular,4a6a038d263f36bc8a94fc17572ae4842a6bcee8942178aa036d28f3b2c0fc1c
