tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5d5be8980e132ec37ea504342042f807db447065b4faf525ea6b92069b95b6,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
0b5d5be8980e132ec37ea504342042f807db447065b4faf525ea6b92069b95b6,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
19197cb5a7681d318ce87e28faa0fb260f9a4f4a27d378e899ddc97fdbf83ebf,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
19197cb5a7681d318ce87e28faa0fb260f9a4f4a27d378e899ddc97fdbf83ebf,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
2a506d95ab7fb8ab41d6558f1b1f30b3ab8eaab04794ce7d3fe7b2f101700d94,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
2a506d95ab7fb8ab41d6558f1b1f30b3ab8eaab04794ce7d3fe7b2f101700d94,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
38bff2311d6f69833954405c77a734c45fbff87cdd4d50cb1cfde624235594df,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
38bff2311d6f69833954405c77a734c45fbff87cdd4d50cb1cfde624235594df,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
51ca825fb6e023bd8d078dbdc9dc849198c2999bf76c21f3433aaa13553632a1,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
51ca825fb6e023bd8d078dbdc9dc849198c2999bf76c21f3433aaa13553632a1,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
5a48eebc38f641d7f3ebf0ba37707321594d7d2392c7828a8db01410763d2fe1,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
5a48eebc38f641d7f3ebf0ba37707321594d7d2392c7828a8db01410763d2fe1,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
67f3df97846bd19a8a892cb274f00cc485c42506aa3ddf0d543bc98c58192fb7,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
67f3df97846bd19a8a892cb274f00cc485c42506aa3ddf0d543bc98c58192fb7,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
a4286fa3c0f820d0be4e123ca532d7b5f8169f266dd3b724c0e60eb12a5d8f7c,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
a4286fa3c0f820d0be4e123ca532d7b5f8169f266dd3b724c0e60eb12a5d8f7c,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
ab7b03790cb1a2df54f0fcc1fe6c63bc83fbfe4ac936acc48748ed299e8e0704,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
ab7b03790cb1a2df54f0fcc1fe6c63bc83fbfe4ac936acc48748ed299e8e0704,-1,1,1,127.82134386,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
ba25a9fd634d639bece6e4b3ed7184f14c7b2fc86faaddac8d450f3d849355bd,-1,0,1,0.12218886,1557745454,Ticket,9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3
