tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00eaff90a159534b617d33fb8e54304cf4204198849aea4a1fb8a3b1c81ffb4b,-1,0,1,3.28098953,1696384673,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
32d6f6609418602b041246638917bca325d7edf65404db0329bee189d84f9aca,-1,0,1,3.28098953,1696384673,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
480f32cb8d05bb83eef6fcfe343268f82a32cab601d20c39cc173cf411adc86d,-1,0,1,3.28098953,1696384673,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
5ada3d0b786452a671c4ed8efcc0c2c6b32f6143d834bfe98062c159e9591e72,-1,0,1,3.28098953,1696384673,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
2b4007527825370ffa3397c63815d18637e42ab803352a59bc01f8d5af174317,-1,0,1,3.28098953,1696384592,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
579d9e13e8c137775553a3db059783cb6eff4eb155effea643dae305890b79ec,-1,0,1,3.28098953,1696384592,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
83e9103525d2ab4118edc63083fbf91faa0a774b35014ec05bbf6d22c411e953,-1,0,1,3.28098953,1696384592,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
35c9c2c2e39a32aaf45132ebf1dfc494bb71f044bd0659b6e5aa1bfdd11ab537,-1,0,1,3.28098953,1696384423,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
49009e5d5c5048d730d510cf2e124be850f35ccca0fd87906e7974f2e29b36d9,-1,0,1,3.28098953,1696384423,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
82163e6af953e580db00679b7458f2f24976fcc0aee1e64e68222813f9205082,-1,0,1,3.28098953,1696384423,Ticket,94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,9,1,3.28098953,1696384138,Regular,83e9103525d2ab4118edc63083fbf91faa0a774b35014ec05bbf6d22c411e953
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,0,1,3.28098953,1696384138,Regular,32d6f6609418602b041246638917bca325d7edf65404db0329bee189d84f9aca
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,8,1,3.28098953,1696384138,Regular,5ada3d0b786452a671c4ed8efcc0c2c6b32f6143d834bfe98062c159e9591e72
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,4,1,3.28098953,1696384138,Regular,35c9c2c2e39a32aaf45132ebf1dfc494bb71f044bd0659b6e5aa1bfdd11ab537
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,2,1,3.28098953,1696384138,Regular,49009e5d5c5048d730d510cf2e124be850f35ccca0fd87906e7974f2e29b36d9
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,3,1,3.28098953,1696384138,Regular,82163e6af953e580db00679b7458f2f24976fcc0aee1e64e68222813f9205082
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,1,1,3.28098953,1696384138,Regular,480f32cb8d05bb83eef6fcfe343268f82a32cab601d20c39cc173cf411adc86d
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,7,1,3.28098953,1696384138,Regular,2b4007527825370ffa3397c63815d18637e42ab803352a59bc01f8d5af174317
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,6,1,3.28098953,1696384138,Regular,579d9e13e8c137775553a3db059783cb6eff4eb155effea643dae305890b79ec
94fcc43dd6130d5316a39944f84f22d57322cd1177e643d60ab0561c43b9c2f8,1,5,1,3.28098953,1696384138,Regular,00eaff90a159534b617d33fb8e54304cf4204198849aea4a1fb8a3b1c81ffb4b
