tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1968b082b568c13a667b58321a99864ad30d6e50182778c330649e2d1def0810,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
27bca4b89ed50e15519eff30e015a46f8466e5f1c0bf5a33c0acbc17ec5b42b8,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
741ca17c21f94e6597a637f3d4872849a606b02fec78f3c06ec58499fe2db1d8,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
7a0851e76144b8eb979f84fdd38d205bc9d3e2d810a23bbcbef26cf6273f35b8,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
81e1901f04ce92422d753c41721d60145951f04ecf316cd9e1a56dbad548bbcf,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
83d46cb5c4f05d8bea309dea433c55f4e39d65b6a72ab04a7a69ff3b266200b5,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
bb8fb9a6e1a5107a7886e08407c3793a6fa93c67eab7adcae9e444fd52841d0e,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
cb5da66bcadf382f688fbdf6819392e9a16b1f16555a03441ebbd19bb89eb88d,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
d40545e8cc3a796615bfdd6ad610b87f680cae789b3c76ae5ec8ec3998fba457,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
e734063260934c86fea2f4668766906d460fcad84034240b1085316e1ce4fffb,-1,0,1,27.48955069,1707123080,Ticket,872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,3,1,27.48955069,1707122833,Regular,d40545e8cc3a796615bfdd6ad610b87f680cae789b3c76ae5ec8ec3998fba457
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,0,1,27.48955069,1707122833,Regular,cb5da66bcadf382f688fbdf6819392e9a16b1f16555a03441ebbd19bb89eb88d
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,1,1,27.48955069,1707122833,Regular,27bca4b89ed50e15519eff30e015a46f8466e5f1c0bf5a33c0acbc17ec5b42b8
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,9,1,27.48955069,1707122833,Regular,83d46cb5c4f05d8bea309dea433c55f4e39d65b6a72ab04a7a69ff3b266200b5
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,7,1,27.48955069,1707122833,Regular,7a0851e76144b8eb979f84fdd38d205bc9d3e2d810a23bbcbef26cf6273f35b8
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,5,1,27.48955069,1707122833,Regular,81e1901f04ce92422d753c41721d60145951f04ecf316cd9e1a56dbad548bbcf
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,2,1,27.48955069,1707122833,Regular,1968b082b568c13a667b58321a99864ad30d6e50182778c330649e2d1def0810
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,6,1,27.48955069,1707122833,Regular,741ca17c21f94e6597a637f3d4872849a606b02fec78f3c06ec58499fe2db1d8
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,8,1,27.48955069,1707122833,Regular,e734063260934c86fea2f4668766906d460fcad84034240b1085316e1ce4fffb
872f144e7d9963eabcef5b516e1722064b82dd0f618e33d09f459e6043cfe75f,1,4,1,27.48955069,1707122833,Regular,bb8fb9a6e1a5107a7886e08407c3793a6fa93c67eab7adcae9e444fd52841d0e
