tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa563af7ed3c512e1894c9152af5ed604a2beb6a49f70110c59d490e5651935c,-1,6,1,295.85665694,1558724084,Regular,e70efc5504a3196d47ff00a850da6fb720b77df2cd970510d8c510603c4d5ddf
e70efc5504a3196d47ff00a850da6fb720b77df2cd970510d8c510603c4d5ddf,1,2,1,295.85665694,1558685426,Vote,aa563af7ed3c512e1894c9152af5ed604a2beb6a49f70110c59d490e5651935c
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,12,1,295.90807099,1558377497,Regular,064167cf24e294b777ee90bd232ed26ec8b770b2554fad9ac384e17c80614125
064167cf24e294b777ee90bd232ed26ec8b770b2554fad9ac384e17c80614125,1,2,1,295.90807099,1558126367,Vote,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
dbbb2c4228f376d183fb638e19f00917114546b0d190d73d0482c1368e858560,-1,1,1,295.90807099,1557085489,Regular,790faf4dd9ff22f05746239fece85b2ddce4facb505c95a9a03fc5ee80b93c40
790faf4dd9ff22f05746239fece85b2ddce4facb505c95a9a03fc5ee80b93c40,1,2,1,295.90807099,1557049056,Vote,dbbb2c4228f376d183fb638e19f00917114546b0d190d73d0482c1368e858560
a16f60e5b3aa5e1700b74aeeacc47651213f9da77980ed6dc749a2eaafb390d1,-1,4,1,295.90807099,1556894423,Regular,18c0db6269b2030f992ad94836889c80c4ed53d5d1526a1442724211ba4118d9
18c0db6269b2030f992ad94836889c80c4ed53d5d1526a1442724211ba4118d9,1,2,1,295.90807099,1556850967,Vote,a16f60e5b3aa5e1700b74aeeacc47651213f9da77980ed6dc749a2eaafb390d1
79155f26f6b6ec94453244a174ed969f7610e66d7163c616b46d8147d4969c69,-1,2,1,295.90807099,1556817686,Regular,4fe7b29ec3c81593db8af2cea69c9c3f35cdd41b032e9baff6da4cf4a09126c0
4fe7b29ec3c81593db8af2cea69c9c3f35cdd41b032e9baff6da4cf4a09126c0,1,2,1,295.90807099,1556779306,Vote,79155f26f6b6ec94453244a174ed969f7610e66d7163c616b46d8147d4969c69
65cee18eb50573d04e4a9ec030210c692f3f3f9bc49a14fce3ee985a079d180b,-1,3,1,295.90807099,1556726727,Regular,37b16be49d6fd1a722d5d7b23abb31b6fa59a75b6a4d5fbd8ca1ae900f5f4e6c
37b16be49d6fd1a722d5d7b23abb31b6fa59a75b6a4d5fbd8ca1ae900f5f4e6c,1,2,1,295.90807099,1556691764,Vote,65cee18eb50573d04e4a9ec030210c692f3f3f9bc49a14fce3ee985a079d180b
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,24,1,44.83544349,1556569116,Regular,1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997
1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997,1,20,1,44.83544349,1556554861,Regular,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
