tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f0b1c85576f8253993d7c2470b19ce1eb7788e6f871449eab6884304be19de,-1,1,1,221.57022486,1561021070,Vote,8a80c8b03fa4d6b57bd3e60dc7b80d5c5c77b806349c8ef68c82a96f4b911731
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,-1,11,1,223.18549509,1559930310,Regular,c8c6f0145e8ee6b433c3de9eec3ad1e01a3dd3874bf9f0bb1c3f7db5f6e22a79
c8a9637aacb2a4752184d7c7b353b0cd08caf060c41853eff27824126f91c267,-1,1,1,221.57022486,1559675754,Vote,f26e25408e97bf745473f7f9c919f000b157fa2d9160a68d9b0266755d105ead
c8c6f0145e8ee6b433c3de9eec3ad1e01a3dd3874bf9f0bb1c3f7db5f6e22a79,1,2,1,223.18549509,1559633441,Vote,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
964c4363a6c23e7032aac1d6d1fc15daa538b05eb58850909a300dcdbc160d89,-1,1,1,221.57022486,1559540231,Vote,3c91dbfb6c60914770f68809d22309dc464bb59cb68f1a0e27bf2799bfb39cbb
3c8dec1f88d457906904e62629a5dd598d38212ec0326a0bc5454f96ea4eb634,-1,1,1,221.57022486,1558637134,Vote,1fbd8d5abcaa416d27ef9f7d5a2bc7c496b58773a07a9e8bd44d3a4e733a5ae9
3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616,-1,11,1,223.23690914,1558414964,Regular,7fcb171394eac21023ee2027e50c31d88336c37ec30233cef2be43e8131f57b8
7e443872f25e41e7c230295e3a46b8c8709d75bc2e07e58951792cc5e03c556b,-1,1,1,221.57022486,1558395721,Vote,704d73424db799fee3886a0854390216fd102d582e120d0c1007e7649d2e8bbe
7fcb171394eac21023ee2027e50c31d88336c37ec30233cef2be43e8131f57b8,1,2,1,223.23690914,1558116447,Vote,3c65212b7940f7f8c30ecf0a2ea2e25f3ee72ecc8a2912f638b91441b6b28616
e93326c03c49e217bbe56b68c9212066be7ee26603f177b3ebb7877298c70f22,-1,1,1,221.57022486,1557668178,Vote,d718a5e47b96f452f46e05d658002dadf23fb1decc9f1e60c757620a71e5b9e0
dc1b7c4798fdcbbb596f3aea85ea0cd5222ec4c241353cde7f1cdcbc723dfed5,-1,2,1,223.23690914,1557604592,Regular,107e9aa73660e1f7fbb841b57579f0ac8b5320fcb1cce75aa140575f22b3e9b8
107e9aa73660e1f7fbb841b57579f0ac8b5320fcb1cce75aa140575f22b3e9b8,1,2,1,223.23690914,1557565435,Vote,dc1b7c4798fdcbbb596f3aea85ea0cd5222ec4c241353cde7f1cdcbc723dfed5
222bfdea957b4e8595184bff52eb5fad268d6b378b9f8f0639233cc7763a54e8,-1,1,1,221.57022486,1557536348,Vote,1dd29c0405395267ce45adb1f024db29811dc68557031db71a82fa85fecb33ae
6e1ac2cf83289845d20bb3c64285e95e50ea577e4b1cfecd967292966d3d6896,-1,1,1,221.57022486,1557452840,Vote,127625ae1e71625ac401027391e1a7d0d6647573c452a2350052e891d2d5ef7a
a426f3f3cb3911ca968e40fa2a27df586742da1982c50b261990bebf05d4f6e9,-1,1,1,221.57022486,1557444377,Vote,c12cb5d9215ae41de26b0963850dd831dfe0b30c9b1a1dbf28f23e4d920c56f0
a9c648f140a825501ec5297d0372c19c5729509a70231a8bf15f2debaf15caac,-1,1,1,221.57022486,1557401411,Vote,719b905f9224d429a373edc381aebf4082da9ea350d305c8a8fe44172cb45631
ebd0fa6f5ca7e788821a014fb08f0eb61b68db2347c30e604b1136166cf4ee71,-1,1,1,221.57022486,1557397224,Vote,699cf64c229c4a18d6f71242adf3e1d92ab0a710fe03abbe7cf0c5f502b9b4ee
83d80ede95541668c2c9ee0afbe3105f9f353c292cabe2b9176b0e95ab7aab27,-1,0,1,223.23690914,1556973539,Regular,60f3f95f897673eded16573354b422cebd302b0f67393ab66d04cb46b9311825
60f3f95f897673eded16573354b422cebd302b0f67393ab66d04cb46b9311825,1,2,1,223.23690914,1556930952,Vote,83d80ede95541668c2c9ee0afbe3105f9f353c292cabe2b9176b0e95ab7aab27
4e3efebb3f523497d95d1640ca3cd5422abe7ba045f0a7002fd71673973ebf22,-1,1,1,221.57022486,1556930516,Vote,8d5d1581c944a8ec7cd8e918dd691011fa3390952eb729ca17106bd17e519ff2
c03a92c7c6a71912eea899206afe49db581fd32b4632e454ac3efb2ad65527d5,-1,1,1,221.57022486,1556825867,Vote,f9837e115667b6399d615019ce64367c2351409eddc3f7e7e55eec777a753a0e
fee73a7491315a0f14f46e42f0be33ac54da9232ddb84e78d9e0b572a1e469f2,-1,1,1,221.57022486,1556698425,Vote,e2fa3a75417cd14d08fbd72e0cb23ae20bd6f06c50d841494e09d1a95be417ab
1406c83714f59b64e36fe24edcca1c830ea7cd7101021e65223be897e25fbb05,-1,1,1,221.57022486,1556590423,Vote,fa6f48e923ab081c7166228d0eec4bf50301a5d94e63460b428041c3fabd4340
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,19,1,223.23690914,1556567472,Regular,230f42328c5adec313a3002ae56254bd2dac1fa9494e2c6b0b95f5c46edf2885
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,20,1,223.23690914,1556559613,Regular,d7d4eb736db1b8e7ed4e9f6b0e2376ebb1e63ae77bd30312818103379cee7b44
5ba6290b64a3fa9ae8a8ebcdcafcae1444eb3ed2e9c0f47c27258b7f150269f1,-1,1,1,221.57022486,1556502601,Vote,e4a2ecf8df9274c8b6e9d08bb47542cad1a0df7b4469687da558ea7c97d6ee1b
4c21d38b00f7659492b4da3763239cd9a9a5a13fb963e1c2762be958253cacc4,-1,1,1,221.57022486,1556408482,Vote,129488d96aa88ca24bdab936afa57a0ae1b7a5dbfb9ec1b424def273adc748b2
d058ed368e560f27d17de622932983d7f7a2a3e7c8b7c88cff0897552a833f97,-1,1,1,221.57022486,1556356941,Vote,7647b6b61be239bf9f04669c7f1b23b2651137b508442cc38f9e9d6ed6c6dca0
d7d4eb736db1b8e7ed4e9f6b0e2376ebb1e63ae77bd30312818103379cee7b44,1,2,1,223.23690914,1556314213,Vote,f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da
cbdaf4591b28668b924a5f43d50dd8a98d811291cc42c8147b4e79adcaeccf58,-1,1,1,221.57022486,1556305798,Vote,fed5f482de224fcb47145859737e085257498baedea1baf1c5e16922cae0d4bc
230f42328c5adec313a3002ae56254bd2dac1fa9494e2c6b0b95f5c46edf2885,1,2,1,223.23690914,1556296883,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
ed57898b9d2ae6cb65778dafd06c4bb0cadac751cf70f1fcfe2d311524c14f64,-1,1,1,221.57022486,1556062854,Vote,e1b970095c01eb206dc5a68eb1801ab79c34ce1d8f8a6ef4c81bf2b0a31129dd
a5690da6ab23670d68142f570231943e5d9aa748ba58b05ff23ece6954df80a4,-1,3,1,223.2899597,1556055742,Regular,3e24aa2f1df4e10b89a2c7f3e4688d45bf202e9ca998a6a927f092f256b084d4
3e24aa2f1df4e10b89a2c7f3e4688d45bf202e9ca998a6a927f092f256b084d4,1,2,1,223.2899597,1556028960,Vote,a5690da6ab23670d68142f570231943e5d9aa748ba58b05ff23ece6954df80a4
1fbd8d5abcaa416d27ef9f7d5a2bc7c496b58773a07a9e8bd44d3a4e733a5ae9,1,0,1,221.57022486,1555933836,Ticket,3c8dec1f88d457906904e62629a5dd598d38212ec0326a0bc5454f96ea4eb634
699cf64c229c4a18d6f71242adf3e1d92ab0a710fe03abbe7cf0c5f502b9b4ee,1,0,1,221.57022486,1555933836,Ticket,ebd0fa6f5ca7e788821a014fb08f0eb61b68db2347c30e604b1136166cf4ee71
704d73424db799fee3886a0854390216fd102d582e120d0c1007e7649d2e8bbe,1,0,1,221.57022486,1555933836,Ticket,7e443872f25e41e7c230295e3a46b8c8709d75bc2e07e58951792cc5e03c556b
7647b6b61be239bf9f04669c7f1b23b2651137b508442cc38f9e9d6ed6c6dca0,1,0,1,221.57022486,1555933836,Ticket,d058ed368e560f27d17de622932983d7f7a2a3e7c8b7c88cff0897552a833f97
8a80c8b03fa4d6b57bd3e60dc7b80d5c5c77b806349c8ef68c82a96f4b911731,1,0,1,221.57022486,1555933836,Ticket,85f0b1c85576f8253993d7c2470b19ce1eb7788e6f871449eab6884304be19de
c12cb5d9215ae41de26b0963850dd831dfe0b30c9b1a1dbf28f23e4d920c56f0,1,0,1,221.57022486,1555933836,Ticket,a426f3f3cb3911ca968e40fa2a27df586742da1982c50b261990bebf05d4f6e9
e1b970095c01eb206dc5a68eb1801ab79c34ce1d8f8a6ef4c81bf2b0a31129dd,1,0,1,221.57022486,1555933836,Ticket,ed57898b9d2ae6cb65778dafd06c4bb0cadac751cf70f1fcfe2d311524c14f64
e2fa3a75417cd14d08fbd72e0cb23ae20bd6f06c50d841494e09d1a95be417ab,1,0,1,221.57022486,1555933836,Ticket,fee73a7491315a0f14f46e42f0be33ac54da9232ddb84e78d9e0b572a1e469f2
e4a2ecf8df9274c8b6e9d08bb47542cad1a0df7b4469687da558ea7c97d6ee1b,1,0,1,221.57022486,1555933836,Ticket,5ba6290b64a3fa9ae8a8ebcdcafcae1444eb3ed2e9c0f47c27258b7f150269f1
f26e25408e97bf745473f7f9c919f000b157fa2d9160a68d9b0266755d105ead,1,0,1,221.57022486,1555933836,Ticket,c8a9637aacb2a4752184d7c7b353b0cd08caf060c41853eff27824126f91c267
f9837e115667b6399d615019ce64367c2351409eddc3f7e7e55eec777a753a0e,1,0,1,221.57022486,1555933836,Ticket,c03a92c7c6a71912eea899206afe49db581fd32b4632e454ac3efb2ad65527d5
