tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8142cfc6894e15d19b52ee6c43091d17b0025aa0cb10794431bfa6dcf56475b,-1,2,1,223.18549509,1560492456,Regular,97fe627a4ac3933be16773a49d9f4761467ab129a4a290dc3d4991ddabc0847c
97fe627a4ac3933be16773a49d9f4761467ab129a4a290dc3d4991ddabc0847c,1,2,1,223.18549509,1560414449,Vote,d8142cfc6894e15d19b52ee6c43091d17b0025aa0cb10794431bfa6dcf56475b
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,10,1,223.23690914,1558377049,Regular,9091a9036855402ab8b391f263e743bf96b49dfa556f4fa710744227269bd021
9091a9036855402ab8b391f263e743bf96b49dfa556f4fa710744227269bd021,1,2,1,223.23690914,1558090615,Vote,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
b8bfdddf2ee5b8b3377a6406692a59155ba501e0b86755f47f9c3251794f1a0c,-1,1,1,223.23690914,1557756217,Regular,935201dcd479c58ee1b267e68d5a0ceb2ef5e983f179f1fce23c280d9c24aa79
935201dcd479c58ee1b267e68d5a0ceb2ef5e983f179f1fce23c280d9c24aa79,1,2,1,223.23690914,1557719887,Vote,b8bfdddf2ee5b8b3377a6406692a59155ba501e0b86755f47f9c3251794f1a0c
c026f7b267a19d9bf71d533bc0917c04d9fe1e6125666080f373797a66b792ff,-1,1,1,223.23690914,1557507038,Regular,ed97a7334fb4f7be7873ac9e73b4532a0b6d228c9b28f021037f4982bb721855
ed97a7334fb4f7be7873ac9e73b4532a0b6d228c9b28f021037f4982bb721855,1,2,1,223.23690914,1557455036,Vote,c026f7b267a19d9bf71d533bc0917c04d9fe1e6125666080f373797a66b792ff
e33163c3b976238aefe0c566a00395e912475be6d4580b3f25771459a9e272f9,-1,4,1,223.23690914,1557251723,Regular,a8cb427c34eee1be54f2a4c97dc384a616fd467c543869c5c34e6bb3bcb226af
a8cb427c34eee1be54f2a4c97dc384a616fd467c543869c5c34e6bb3bcb226af,1,2,1,223.23690914,1557216593,Vote,e33163c3b976238aefe0c566a00395e912475be6d4580b3f25771459a9e272f9
