tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,295,1,14.39432995,1618814928,Regular,dd1461805b280bda298cbf730c49cfde75cc813c02271752d0b3fe7e7dafdbd3
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,63,1,14.36522181,1618404816,Regular,e4cddaf886f29845379bf15682f54527a89a08fa97166063ac48e68d69dc818f
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,102,1,14.36522181,1618404397,Regular,3ad4d74c14fd5d5d919c4d011c24e3b652ce6aa39ad8d1c7018fe73ef4871e89
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,45,1,14.39432995,1611679390,Regular,73ea2ec66a91bc8ae736260e97363e95b97f39baa60f231c2fa04b59ceab2857
806c7b3b80a402e9dccf27e93fa3499412352ae538d359a30771c6939ab6d393,-1,126,1,14.39432995,1611263524,Regular,a34bb1877a3578bcd544dd3ef0f16abaf1361ca82e395dbc14b2081d345a6825
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,1,1,14.39432995,1611249518,Regular,432cc4aed243673fad80a3b0046ae66a8aee71f18d488a8829cfc04ac3774015
e4cddaf886f29845379bf15682f54527a89a08fa97166063ac48e68d69dc818f,1,3,1,14.36522181,1604021771,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
3ad4d74c14fd5d5d919c4d011c24e3b652ce6aa39ad8d1c7018fe73ef4871e89,1,3,1,14.36522181,1603092528,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
dd1461805b280bda298cbf730c49cfde75cc813c02271752d0b3fe7e7dafdbd3,1,3,1,14.39432995,1601884699,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
432cc4aed243673fad80a3b0046ae66a8aee71f18d488a8829cfc04ac3774015,1,3,1,14.39432995,1601679995,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
a34bb1877a3578bcd544dd3ef0f16abaf1361ca82e395dbc14b2081d345a6825,1,3,1,14.39432995,1601567189,Vote,806c7b3b80a402e9dccf27e93fa3499412352ae538d359a30771c6939ab6d393
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,34,1,14.39432995,1601389872,Regular,5ba6ba9f1dd3d7565e14888517c1b614415f93a46cca133f3080eb2836ffa8bb
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,274,1,14.39432995,1601387990,Regular,8aa9d42d4a9c502ea8004b09e7d286d3f26bea5c2cbb90b34f2166425e5ea8b2
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,179,1,14.39432995,1601387207,Regular,a4e4f8152f90f717aae369d3213092fe4d7dc86e7a1afb36691805984e078e6f
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,123,1,14.39432995,1601387207,Regular,11776681971f10136846b61c6a3e019885855de33b30afbfcb0c7b62d63fe646
73ea2ec66a91bc8ae736260e97363e95b97f39baa60f231c2fa04b59ceab2857,1,3,1,14.39432995,1601386445,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
11776681971f10136846b61c6a3e019885855de33b30afbfcb0c7b62d63fe646,1,3,1,14.39432995,1601267449,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
