tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8841fe7bfb4dbcd063691c6cbf4be20544f67bbe8705c8abeeb25de758eb9a5b,-1,9,1,82.15824029,1649771255,Regular,55a7f113a398d5d918da65f5c15baba4db1e829b98c597a2e93f744afdeeeeb3
55a7f113a398d5d918da65f5c15baba4db1e829b98c597a2e93f744afdeeeeb3,1,3,1,82.15824029,1649504711,Vote,8841fe7bfb4dbcd063691c6cbf4be20544f67bbe8705c8abeeb25de758eb9a5b
f22c0e8d18b5f5c552c7b5b5e3e63675a6f226458cb7db0ab5ceae0c63cb6da6,-1,78,1,82.15824029,1649243817,Regular,564c71fb67c4924c8010598de3637091bf9b00f1fe26a05b234dbddd6e819db9
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,70,1,82.15824029,1649240923,Regular,d0628218bc9838983c2574427e46a0bdbbd08f262fe1f62ef9156110c8d0395e
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,27,1,82.15824029,1649238965,Regular,1c76e3133044570c50dc9460456edd3d4720d96ad9101840d50e18296183aa2d
1c76e3133044570c50dc9460456edd3d4720d96ad9101840d50e18296183aa2d,1,3,1,82.15824029,1648597013,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
564c71fb67c4924c8010598de3637091bf9b00f1fe26a05b234dbddd6e819db9,1,3,1,82.15824029,1648517166,Vote,f22c0e8d18b5f5c552c7b5b5e3e63675a6f226458cb7db0ab5ceae0c63cb6da6
d0628218bc9838983c2574427e46a0bdbbd08f262fe1f62ef9156110c8d0395e,1,3,1,82.15824029,1648001019,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,3,1,82.15824029,1647622523,Regular,00bb69d2b75da7a04e33e8f40b6637a211b3c44a0f001e7770ddb16c9c918050
00bb69d2b75da7a04e33e8f40b6637a211b3c44a0f001e7770ddb16c9c918050,1,3,1,82.15824029,1647538256,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
