tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00de033a978e896472bed9d6f2cba971790726f96a33df2f0ff3018084113e65,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
00de033a978e896472bed9d6f2cba971790726f96a33df2f0ff3018084113e65,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
0e17acc252de2c6a649ca0e2e5921ca9cc02f158d6222db7a58f74b6f223f33d,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
0e17acc252de2c6a649ca0e2e5921ca9cc02f158d6222db7a58f74b6f223f33d,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
15f90ca030e794c6048545f3edb34fa7e16b5715dc4f8c058412c88d1df1a032,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
15f90ca030e794c6048545f3edb34fa7e16b5715dc4f8c058412c88d1df1a032,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
2cf53a84c80b002132f445f02fabf385b4fe57f664d24170b042f6e0a4b7ac45,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
2cf53a84c80b002132f445f02fabf385b4fe57f664d24170b042f6e0a4b7ac45,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
3c4d4c01341268ba098e34421329e4899bad7e1750061d9888e4579e5fdba35d,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
3c4d4c01341268ba098e34421329e4899bad7e1750061d9888e4579e5fdba35d,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
3d7dc3c4dcaaf41ec8874f0179a4910ea21b44ed869515186f534d5c4f61d0c2,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
3d7dc3c4dcaaf41ec8874f0179a4910ea21b44ed869515186f534d5c4f61d0c2,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
54c8adaf0003b81f13794d162782f9fa4705589ddddecd6f8e83198577845bd0,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
54c8adaf0003b81f13794d162782f9fa4705589ddddecd6f8e83198577845bd0,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
608431ec7e9d4c9aec46f66d83b15ad8c719677bf607372db3c586b17e16f7be,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
608431ec7e9d4c9aec46f66d83b15ad8c719677bf607372db3c586b17e16f7be,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
6c090378f24f9d68f591b5d54d6361c68b81033386b828bb119a25e87f54a37c,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
6c090378f24f9d68f591b5d54d6361c68b81033386b828bb119a25e87f54a37c,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
6f2112f7062aeaeaf19e350d42f9214d94b0a979a26f12607cb217daf505e3c8,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
6f2112f7062aeaeaf19e350d42f9214d94b0a979a26f12607cb217daf505e3c8,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
7349bc2da6cac3fd913ddfc644a01af994ff0ee3ebee86e858e0b4d725a06e31,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
7349bc2da6cac3fd913ddfc644a01af994ff0ee3ebee86e858e0b4d725a06e31,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
7e09a531ef274bc4619ddaab26772d9ce8868d208758e844a17e930db91dc1ff,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
7e09a531ef274bc4619ddaab26772d9ce8868d208758e844a17e930db91dc1ff,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
822bb9013d4885342cf3270e81f390c2cc050d0e8ea11b24bb7dd20458e1d6b8,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
822bb9013d4885342cf3270e81f390c2cc050d0e8ea11b24bb7dd20458e1d6b8,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
87d384ee5272fa1424f5f93721469f56ab39d78dc2c47ca5e1cc29bc4fc94211,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
87d384ee5272fa1424f5f93721469f56ab39d78dc2c47ca5e1cc29bc4fc94211,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
b0295632505a0c36ccd4baeba51d48db5a99603f3738dab22bf6a409ebd1dc6d,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
b0295632505a0c36ccd4baeba51d48db5a99603f3738dab22bf6a409ebd1dc6d,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
b992f3bfbd3560f68785c833a847da36e15734e3dae2689d08dc693711987368,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
b992f3bfbd3560f68785c833a847da36e15734e3dae2689d08dc693711987368,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
ca499202a7fa734953a13596623da604d563c7705d4b06879dbe280876733380,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
ca499202a7fa734953a13596623da604d563c7705d4b06879dbe280876733380,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
de180d58ef66b9390050c18bdab5f305b267ec7be78d616ccef6f9fbe83f4c2f,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
de180d58ef66b9390050c18bdab5f305b267ec7be78d616ccef6f9fbe83f4c2f,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
e1b7e9dc641e55c689853a095c3f947a374c76c2d5b8d97ef634bb575627f76b,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
e1b7e9dc641e55c689853a095c3f947a374c76c2d5b8d97ef634bb575627f76b,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
fe613afd02b259523dd054c2eb13f983771cc9ec30ad3219e08ee281b43c4764,-1,0,1,0.04739673,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
fe613afd02b259523dd054c2eb13f983771cc9ec30ad3219e08ee281b43c4764,-1,1,1,32.13772445,1631964261,Ticket,df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497
df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497,1,36,1,0.04739673,1631964187,Regular,822bb9013d4885342cf3270e81f390c2cc050d0e8ea11b24bb7dd20458e1d6b8
df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497,1,37,1,32.13772445,1631964187,Regular,822bb9013d4885342cf3270e81f390c2cc050d0e8ea11b24bb7dd20458e1d6b8
df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497,1,18,1,0.04739673,1631964187,Regular,de180d58ef66b9390050c18bdab5f305b267ec7be78d616ccef6f9fbe83f4c2f
df029f403c88cb997ab692c7e12284f40f035ec99137eae9ac7c3223005cf497,1,3,1,32.13772445,1631964187,Regular,0e17acc252de2c6a649ca0e2e5921ca9cc02f158d6222db7a58f74b6f223f33d
