tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1b6d7cc1ed28098b03d6afebc5986a43dc55480c24dbd5dfd1ffc70b1cd0f1,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
0f1b6d7cc1ed28098b03d6afebc5986a43dc55480c24dbd5dfd1ffc70b1cd0f1,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
15fc5efe127634998e5682c2dc109e189290eaa5e741472aef840c8e96b34ea9,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
15fc5efe127634998e5682c2dc109e189290eaa5e741472aef840c8e96b34ea9,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
25df40bc4a528a4f530e90e94a7af42689d9d5e9a3d7e98edf666a542fa504cb,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
25df40bc4a528a4f530e90e94a7af42689d9d5e9a3d7e98edf666a542fa504cb,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2d45e47ca0b5bbf07240f238f30506bce3e3b224d97c30f77d50a515191ef7e0,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2d45e47ca0b5bbf07240f238f30506bce3e3b224d97c30f77d50a515191ef7e0,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2e02d2017ff50c5877a504af5c66db1b5d759b1a0c94c59363e8d41b531b499a,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2e02d2017ff50c5877a504af5c66db1b5d759b1a0c94c59363e8d41b531b499a,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2fcd5eaefcd50d89980a973a87d622c86336dd654bfa57f8e637da78cf373ce4,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
2fcd5eaefcd50d89980a973a87d622c86336dd654bfa57f8e637da78cf373ce4,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
4ecf24e5f94b5c45ab4c8cc0e51679fac0ac6be4ba819919207621a90c130216,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
4ecf24e5f94b5c45ab4c8cc0e51679fac0ac6be4ba819919207621a90c130216,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
65c6ddad087ad0ee4c52605af0b6da39afa44f19de59f6d7b9b5201d55bf1188,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
65c6ddad087ad0ee4c52605af0b6da39afa44f19de59f6d7b9b5201d55bf1188,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
841a1ffe25acc44610f484a3f54c96c0beb30643bc674abde08c93aaaef45c98,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
841a1ffe25acc44610f484a3f54c96c0beb30643bc674abde08c93aaaef45c98,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
88cb905e881b9be32c37d6ee9b1a0439bfe577b8efeb6fcf0e48ab4926b5c6ba,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
88cb905e881b9be32c37d6ee9b1a0439bfe577b8efeb6fcf0e48ab4926b5c6ba,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
90bf403925f6e16e1ca12ec561831b0a2131764b3aafa86eaedf8bd60e6dc6e7,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
90bf403925f6e16e1ca12ec561831b0a2131764b3aafa86eaedf8bd60e6dc6e7,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
9d70af8a197e947b19c7733899f85175b14b720746f272b12b77dc1c648d5d19,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
9d70af8a197e947b19c7733899f85175b14b720746f272b12b77dc1c648d5d19,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
b77664949d3b1582b60d97d5d9c307fcdbae7c9d18c907f7935a8c98c5e9820f,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
b77664949d3b1582b60d97d5d9c307fcdbae7c9d18c907f7935a8c98c5e9820f,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
ddb5a8e6abbeff8eb748a5d4555df56e3fddcfeba921179d7732f615c83d9d11,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
ddb5a8e6abbeff8eb748a5d4555df56e3fddcfeba921179d7732f615c83d9d11,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
e953aaab806f608785261ac0a86a72edcfbba22e70cb1ca35ec314e7121057e5,-1,0,1,0.03300505,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
e953aaab806f608785261ac0a86a72edcfbba22e70cb1ca35ec314e7121057e5,-1,1,1,12.0583581,1659183156,Ticket,9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,4,1,0.03300505,1659183126,Regular,ddb5a8e6abbeff8eb748a5d4555df56e3fddcfeba921179d7732f615c83d9d11
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,11,1,12.0583581,1659183126,Regular,4ecf24e5f94b5c45ab4c8cc0e51679fac0ac6be4ba819919207621a90c130216
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,10,1,0.03300505,1659183126,Regular,4ecf24e5f94b5c45ab4c8cc0e51679fac0ac6be4ba819919207621a90c130216
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,1,1,12.0583581,1659183126,Regular,841a1ffe25acc44610f484a3f54c96c0beb30643bc674abde08c93aaaef45c98
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,0,1,0.03300505,1659183126,Regular,841a1ffe25acc44610f484a3f54c96c0beb30643bc674abde08c93aaaef45c98
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,13,1,12.0583581,1659183126,Regular,65c6ddad087ad0ee4c52605af0b6da39afa44f19de59f6d7b9b5201d55bf1188
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,9,1,12.0583581,1659183126,Regular,15fc5efe127634998e5682c2dc109e189290eaa5e741472aef840c8e96b34ea9
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,8,1,0.03300505,1659183126,Regular,15fc5efe127634998e5682c2dc109e189290eaa5e741472aef840c8e96b34ea9
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,12,1,0.03300505,1659183126,Regular,65c6ddad087ad0ee4c52605af0b6da39afa44f19de59f6d7b9b5201d55bf1188
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,21,1,12.0583581,1659183126,Regular,2fcd5eaefcd50d89980a973a87d622c86336dd654bfa57f8e637da78cf373ce4
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,20,1,0.03300505,1659183126,Regular,2fcd5eaefcd50d89980a973a87d622c86336dd654bfa57f8e637da78cf373ce4
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,15,1,12.0583581,1659183126,Regular,2e02d2017ff50c5877a504af5c66db1b5d759b1a0c94c59363e8d41b531b499a
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,14,1,0.03300505,1659183126,Regular,2e02d2017ff50c5877a504af5c66db1b5d759b1a0c94c59363e8d41b531b499a
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,25,1,12.0583581,1659183126,Regular,b77664949d3b1582b60d97d5d9c307fcdbae7c9d18c907f7935a8c98c5e9820f
9a7ec15745d7e417f20c489fe99c25fbf14dc8a53c99f3bc8cd04e1fb1f881b8,1,24,1,0.03300505,1659183126,Regular,b77664949d3b1582b60d97d5d9c307fcdbae7c9d18c907f7935a8c98c5e9820f
