tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13282cd475c264244d11daf576829f205ef5246e6aa59d7bde223efb83f6eb59,-1,0,1,0.11902583,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
13282cd475c264244d11daf576829f205ef5246e6aa59d7bde223efb83f6eb59,-1,1,1,206.66554935,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
6c045259beaf8fe03ac1b88e15d823a623fdfdaaf7b688c70ef8dffc1357dafd,-1,1,1,206.66554935,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
6c045259beaf8fe03ac1b88e15d823a623fdfdaaf7b688c70ef8dffc1357dafd,-1,0,1,0.11902583,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
81bcf06fa1c1192587c7f1d8e4895505e49d488b434c793cb1add081616ee9cc,-1,0,1,0.11902583,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
81bcf06fa1c1192587c7f1d8e4895505e49d488b434c793cb1add081616ee9cc,-1,1,1,206.66554935,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
e2896017942616b72dea61e4f0f1fef4056d580d7cdc5ebf39b1595158f94864,-1,0,1,0.11902583,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
e2896017942616b72dea61e4f0f1fef4056d580d7cdc5ebf39b1595158f94864,-1,1,1,206.66554935,1560006961,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
0cba366e16e7b8a01f35cbe6eb4da88da1fcf465cc2a94ce033f8217e34d5dc1,-1,1,1,206.66554935,1560006883,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
0cba366e16e7b8a01f35cbe6eb4da88da1fcf465cc2a94ce033f8217e34d5dc1,-1,0,1,0.11902583,1560006883,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
1397a69368cb221368a11660c73d543244dd02e5327ad35eede0d03cfebaf39b,-1,0,1,0.11902583,1560006883,Ticket,8e55f468234f08ec1784af144d5a2f58ddba89d661d9b9eb0f822cff4737f2fa
