tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fefc06fa35318f05f80f91eeb28a39d8e85aeaee32c9f0e19dcb3188adbaa5c,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
3fefc06fa35318f05f80f91eeb28a39d8e85aeaee32c9f0e19dcb3188adbaa5c,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
5bdf15cf43a72ce0aa3b4ba7651c72c76639e0812263925f4ff358b2000a4b81,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
5bdf15cf43a72ce0aa3b4ba7651c72c76639e0812263925f4ff358b2000a4b81,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
72966650cd60dcc88033f5c634d93c5f76e7d8ad2e353dda7a5473fd6cddbbbb,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
72966650cd60dcc88033f5c634d93c5f76e7d8ad2e353dda7a5473fd6cddbbbb,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
780065da02edb109050fd86470375ed381ea0476c52049ebd2d88dac7a80cca9,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
780065da02edb109050fd86470375ed381ea0476c52049ebd2d88dac7a80cca9,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
8871847c645c6aa8896f015373ac8aef328237ae2b378a7a29348df0da1ab097,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
8871847c645c6aa8896f015373ac8aef328237ae2b378a7a29348df0da1ab097,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
c074a56da8cfc7703e891ba560adaf51efe421a57d2fb86f6970dcf46cc0644b,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
