tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f118be0d066514d03e2ba517ae45d0b9ed728eec249f3ab4484afb584184cad5,-1,1,1,131.29621608,1541628695,Vote,01a8b54c10da56b7c3163d7cdc5d0adbf3c622c26ae7cb5748f5d10318bf7cf8
1137b14517d9aa9f5ec5ee899d6f3e6d8ad76256bf5b2bed2268e815e0824fff,-1,1,1,131.29621608,1541551653,Vote,04baa238e4c751685ffd759d0238ea38e367f05e729f3aed91cca5c16f4b2d47
39e5d5bd69475a3ab3cfb2f01779fe2ec871491a7b48c699ab13d81f9b7966b6,-1,1,1,131.29621608,1540606087,Vote,fdfc4045e2d142f2d9d18909e2c9cb36148dd38df68a2821544e92e641a675e6
9c9d6289a287552bbdde62fd81660af35555ff7eeab2a6bf9dab39e6857bd103,-1,1,1,131.29621608,1539731900,Vote,7dd37a3906d2bdc10ba1554a499d8e67acd381db1e7a22dcd4c86779df7d0414
f093598691241ffacc537f69e2329507e7b68174b8711cadd1671889d1de86f3,-1,1,1,131.29621608,1539296486,Vote,8873481466445617d548c619a8ae84a4cc0ae74717a0a1aaff6a062cbb7a61d3
260ed17d7d5ef1d134f9473f6e5b70a3345179ac3225e784061ca54def092423,-1,1,1,131.29621608,1538914221,Vote,4010268b0c9fe7061fdb1d0177d34de72d8e2680b3da4be07ab77533d41ec903
3637d187b2692d6c2087856ff17ab0231cf6b1e148ea337655a95de86a1091c7,-1,1,1,131.29621608,1538774498,Vote,8a770b6103faa2b7eddeb1e8a67cbd7d2de9dd1dd5ab399940efa8c2a79ddeb4
748bf44e1cb0f5f4863da77635945fbda268ad12f4fac6d0da22a5c852f0409e,-1,1,1,131.29621608,1538763989,Vote,f1d2db0d511217c34258c5321e7f663eba22200a0d8e5941931c2e8e76a4b503
c86bf948703ffb192410cdca901121c44c56fe2b4c312b62926bc30ecfd5cf62,-1,1,1,131.29621608,1538718225,Vote,b2e8f42cef3987faf6ddd2904c4537060d0d8de88b565aff41ef23839b9baaa5
62b8654044732923ac5d1a96127e70cec928f4e48700fd0888e6b33b8985ac08,-1,1,1,131.29621608,1538673709,Vote,00dfb5644bfd078ff8a67b3987dda59cfbbc0445c7dc33022941773c1d0390a0
4fc30b8729c98355b8f5a1b826f0199517df23b661fdf86d10de3af4d795df3f,-1,1,1,131.29621608,1538637334,Vote,c5c35c85a76ab5df9db0987f7b59db031abb10d018969f93a3bac97bb8c9ebcf
863cde6f9de133f892dffe5922d919a215108df6e5d2a76d08f918ffd14d675c,-1,1,1,131.29621608,1538635373,Vote,4dfd53787f59672c62bd3735b6a808f5c5517a3dcf9934c295726b22ee72b2b1
4328fdc9ae87b3f04a12f031c99966907e21ab1ab3823c56346f66c986055e1e,-1,1,1,131.29621608,1538422369,Vote,5d3b8d0074ae7e1394c2970a5dcbda7dfec3ff76b0bcbed87a6abebdcbebab0a
84a5b7c0ac169d965a78e6880aff7d1d1ed239c3c83edbdc1a01f1c2376887d0,-1,1,1,131.29621608,1538382849,Vote,e313137d65bb0fe03bda74de77164ac7754bfd261009fa02dcbb4a603f5df3db
38c679662bb1379a3a096f8fbf2fce07cd8ebbd8f8b991f975259ae0f77f7229,-1,1,1,131.29621608,1538367460,Vote,695683678991ab36bd828a578fbab699eee9b89bd06e201e9bfad537be30bd5e
9f736802ecdfba0302455dd2a7ea88e188441c1d3da819cf72fb53660fe961b0,-1,1,1,131.29621608,1538212875,Vote,a50adf00338793a456db335cb78eb5c8d5215104a4f4bb4278507d0d5c36915b
14fa5d91fd0a85d3d9d7b8346fe94d31fefcbfb541fdb94d4d26487805f06b7f,-1,1,1,131.29621608,1538108987,Vote,cbc13c7a30d2235b8881967afd62f3ee971784c4e49e14fea308b7709cb762e7
fdfc4045e2d142f2d9d18909e2c9cb36148dd38df68a2821544e92e641a675e6,1,0,1,131.29621608,1537913434,Ticket,39e5d5bd69475a3ab3cfb2f01779fe2ec871491a7b48c699ab13d81f9b7966b6
4010268b0c9fe7061fdb1d0177d34de72d8e2680b3da4be07ab77533d41ec903,1,0,1,131.29621608,1537913301,Ticket,260ed17d7d5ef1d134f9473f6e5b70a3345179ac3225e784061ca54def092423
00dfb5644bfd078ff8a67b3987dda59cfbbc0445c7dc33022941773c1d0390a0,1,0,1,131.29621608,1537913264,Ticket,62b8654044732923ac5d1a96127e70cec928f4e48700fd0888e6b33b8985ac08
01a8b54c10da56b7c3163d7cdc5d0adbf3c622c26ae7cb5748f5d10318bf7cf8,1,0,1,131.29621608,1537913264,Ticket,f118be0d066514d03e2ba517ae45d0b9ed728eec249f3ab4484afb584184cad5
