tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,27,1,19.96821326,1618283268,Regular,d3ea9ce2e00f447e36f3aaffd2ef5c90a7d3022a53969592b9347817a14a37ae
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,113,1,19.96821326,1618283268,Regular,026befac2aa05bc0f10831aeabb9ac6fc8ff96b4be709d4b55a049f1e198fcd2
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,342,1,19.96821326,1618282736,Regular,6635d68998dd91ba73fbab88797b51f97b69585753d8ef00af1f847d37769481
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,341,1,19.99314704,1618282736,Regular,f391336a4d356a6939c1ff354d4b3a3127de0326878608783218cadcdb07b880
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,321,1,19.96821326,1618282736,Regular,d7b986280e42e50d1d224e1ce2f2d4645c19cda9d67518a3c098c2b69b83d279
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,265,1,19.96821326,1618282736,Regular,e4c6899f2390ad482b477352cc3d7e54b06750231b62f2aeede71caf1fee6467
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,152,1,19.96821326,1618282736,Regular,a26f3dbe0d4ffab2024ca1a0106d2cbe27395c2297312ac2c3176642d624023e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,46,1,19.96821326,1618282736,Regular,c1f1ea35d0740a5d280982c20cb6e3a8f7c89fe819c626032d1d440715e84712
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,49,1,19.96821326,1618282736,Regular,1ed897b691cd8bb70ba98fa942ba60788db798108dc2c08201c674971cb9b613
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,353,1,19.96821326,1618282736,Regular,2afc91b912e2fc623483aa601d5f1c84162e1b80ee96cab7fcb757e7ac532188
c1f1ea35d0740a5d280982c20cb6e3a8f7c89fe819c626032d1d440715e84712,1,3,1,19.96821326,1617461887,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a26f3dbe0d4ffab2024ca1a0106d2cbe27395c2297312ac2c3176642d624023e,1,3,1,19.96821326,1617088332,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2afc91b912e2fc623483aa601d5f1c84162e1b80ee96cab7fcb757e7ac532188,1,3,1,19.96821326,1616283672,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
6635d68998dd91ba73fbab88797b51f97b69585753d8ef00af1f847d37769481,1,3,1,19.96821326,1616134899,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
1ed897b691cd8bb70ba98fa942ba60788db798108dc2c08201c674971cb9b613,1,3,1,19.96821326,1615892807,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
d3ea9ce2e00f447e36f3aaffd2ef5c90a7d3022a53969592b9347817a14a37ae,1,3,1,19.96821326,1615516218,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
e4c6899f2390ad482b477352cc3d7e54b06750231b62f2aeede71caf1fee6467,1,3,1,19.96821326,1615479079,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
d7b986280e42e50d1d224e1ce2f2d4645c19cda9d67518a3c098c2b69b83d279,1,3,1,19.96821326,1615473107,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
026befac2aa05bc0f10831aeabb9ac6fc8ff96b4be709d4b55a049f1e198fcd2,1,3,1,19.96821326,1615460056,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
f391336a4d356a6939c1ff354d4b3a3127de0326878608783218cadcdb07b880,1,3,1,19.99314704,1615360819,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d,-1,0,1,0.22009526,1614834502,Regular,9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f
9e9ce7f1148b9b23c5f70ea22f9966167546a661e83ac5fa036a4f16ede40e6f,1,4,1,0.22009526,1614834286,Regular,3f29bc27ada1c2e61ed26888fc65004dcdacae4d14e789c317af193b7eeba30d
