tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,32,1,24.97613567,1598532575,Regular,c08896ab6ebd713b0a169c81f6901bffb3bbfa016c83ec37d3710fc3350f8e56
c08896ab6ebd713b0a169c81f6901bffb3bbfa016c83ec37d3710fc3350f8e56,1,3,1,24.97613567,1598467558,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,71,1,25.00718207,1596171399,Regular,311fb713404ad7d75052ff9873a5acdf38f5e9ba4fdbe3da4fe67506378d5750
311fb713404ad7d75052ff9873a5acdf38f5e9ba4fdbe3da4fe67506378d5750,1,3,1,25.00718207,1596076236,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,440,1,25.00718207,1595636177,Regular,097afd459d1b8221d32ec16c2fe799a5f48d8c9edd9c37b34dd9999b518a84c2
097afd459d1b8221d32ec16c2fe799a5f48d8c9edd9c37b34dd9999b518a84c2,1,3,1,25.00718207,1595587591,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,131,1,25.03921669,1595559252,Regular,ad845515f00d638da0e17d22aac654b339615cb8c27799bf6668d5d4aba36a7e
ad845515f00d638da0e17d22aac654b339615cb8c27799bf6668d5d4aba36a7e,1,3,1,25.03921669,1594729671,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,38,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,0,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,1,1,24.00130216,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,2,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,3,1,24.00130216,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,30,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,31,1,24.00130216,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,32,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,33,1,24.00130216,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,34,1,0.07417599,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
