tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,66,1,24.5022799,1612329442,Regular,7f2febb1dcb0657659d42a59fd2b2c94d55cfa2c74876721929bcf6ec24f6203
7f2febb1dcb0657659d42a59fd2b2c94d55cfa2c74876721929bcf6ec24f6203,1,3,1,24.5022799,1608337759,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,97,1,25.68712923,1608106295,Regular,30935b9157739220eeb35c16190c481fa7ce28630e31bbdfaa5cf26a875af67f
30935b9157739220eeb35c16190c481fa7ce28630e31bbdfaa5cf26a875af67f,1,3,1,25.68712923,1608016097,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
906136aaa9f9d03160095bf80f89486588a595d270525b56aae2f122c17a844e,-1,3,1,25.71453038,1607611873,Regular,999afc73bccaa020bc944067217fb18df3b8ee310bddd3ab2fa66b33a3118aea
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,33,1,24.52967755,1607603693,Regular,f5aa22d463da4f65dd0c62c9c6a8b52ea1491ded4c302cc112946c658452c0f0
999afc73bccaa020bc944067217fb18df3b8ee310bddd3ab2fa66b33a3118aea,1,3,1,25.71453038,1607566271,Vote,906136aaa9f9d03160095bf80f89486588a595d270525b56aae2f122c17a844e
f5aa22d463da4f65dd0c62c9c6a8b52ea1491ded4c302cc112946c658452c0f0,1,3,1,24.52967755,1607423118,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,136,1,24.52967755,1607164669,Regular,fc98f097550c3a70415329bbd369c50658dfc796505c68ee0f681f42b13470fb
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,97,1,25.71453038,1607108906,Regular,8e964d1a0a62c3d7dda4c933b8ea344b08f5138431b788c905cfcbd93743cba9
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,322,1,24.52967755,1607066823,Regular,17e6cd5a59413010e9d27af64f71d847f090296d8eb91ab52a0e59a1e42eaee8
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,22,1,24.52967755,1607005056,Regular,040ed29880251062de1b7e95bf21a340af1017bac2b0db7ff4bf8c2c26aaa60b
