tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2de9a7083ca83e10620d49f2f77500b91f7e6c4dafab8ec41ed942b7fb58ab,-1,1,1,122.66221348,1564998549,Vote,7278b33e6a12da8a5f1bcf2e71ad5ae049cd1194ac620975ec4938a167e38c51
6f67ab44f4b36e7151af8325e8354c5ddc3c921ff09f8d04096eb7cc460e1f04,-1,1,1,122.66221348,1564832746,Vote,56f73571212af337f3c47bdde0a8391ca9ee064c79508340e71365ba4ec71c0d
bee33c8fd4b2ba85985c475547375a8a22f9afa3a70e5a75de3caf01282586d3,-1,1,1,122.66221348,1564657043,Vote,4d8374fc36146033a3f887eeabed9f6ee9c4e18f718d1d3c15fba85c210f30cc
4af7600942314455f08f0c58a78439aebf939cd4d12d212dbc9e44cc5e7177e8,-1,1,1,122.66221348,1564172499,Vote,4e24fe06cb9e3fa347f3c7e4601b47fb5dc617787af26ddfa67c3851b7c1d5e5
3a6d6862b0ee355842fb8d05181bdf93d8d99913ad3b70e3561b6da21d1c7991,-1,1,1,122.66221348,1564148245,Vote,0c7ac63b8b2e4313bd4c902eb11147e8ec11a5d2f25771806fdfa659429f1575
19d67919584eaaf8975d28412004926d8f54972af039ff7240c3649f1f104c63,-1,1,1,122.66221348,1564007897,Vote,a82b3be67b344211e7894eba420058f0e8bcfed21ab0467de6006bfe5f6db94c
0c7ac63b8b2e4313bd4c902eb11147e8ec11a5d2f25771806fdfa659429f1575,1,0,1,122.66221348,1563775153,Ticket,3a6d6862b0ee355842fb8d05181bdf93d8d99913ad3b70e3561b6da21d1c7991
4d8374fc36146033a3f887eeabed9f6ee9c4e18f718d1d3c15fba85c210f30cc,1,0,1,122.66221348,1563775153,Ticket,bee33c8fd4b2ba85985c475547375a8a22f9afa3a70e5a75de3caf01282586d3
4e24fe06cb9e3fa347f3c7e4601b47fb5dc617787af26ddfa67c3851b7c1d5e5,1,0,1,122.66221348,1563775153,Ticket,4af7600942314455f08f0c58a78439aebf939cd4d12d212dbc9e44cc5e7177e8
56f73571212af337f3c47bdde0a8391ca9ee064c79508340e71365ba4ec71c0d,1,0,1,122.66221348,1563775153,Ticket,6f67ab44f4b36e7151af8325e8354c5ddc3c921ff09f8d04096eb7cc460e1f04
7278b33e6a12da8a5f1bcf2e71ad5ae049cd1194ac620975ec4938a167e38c51,1,0,1,122.66221348,1563775153,Ticket,7e2de9a7083ca83e10620d49f2f77500b91f7e6c4dafab8ec41ed942b7fb58ab
a82b3be67b344211e7894eba420058f0e8bcfed21ab0467de6006bfe5f6db94c,1,0,1,122.66221348,1563775153,Ticket,19d67919584eaaf8975d28412004926d8f54972af039ff7240c3649f1f104c63
