tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,28,1,24.21459745,1597564318,Regular,32c7f5fccfa7f55b755d38c443e5c9def27ee0d4d56c71cb4729434d6cd09a1d
32c7f5fccfa7f55b755d38c443e5c9def27ee0d4d56c71cb4729434d6cd09a1d,1,3,1,24.21459745,1597477745,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,232,1,24.21459745,1597293509,Regular,10d333e7739f8025daa57838d7a6236ca932972b5f85edce21a45d80d5bb8c5c
10d333e7739f8025daa57838d7a6236ca932972b5f85edce21a45d80d5bb8c5c,1,3,1,24.21459745,1596731099,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,17,1,24.21459745,1596027156,Regular,3f7a382cfd4c68849e2258fd3fd342d81de9a1ad2308c62e014ce4069f745e92
3f7a382cfd4c68849e2258fd3fd342d81de9a1ad2308c62e014ce4069f745e92,1,3,1,24.21459745,1595956922,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,28,1,25.21159022,1595565033,Regular,e8bcbc8359878a133288ea13003bd1053e43a560dccfde01886fb569cbc799d2
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,21,1,24.24662884,1595560550,Regular,6ef1e4eb37af63daf5b5813605e6850a3817eda0c95dcf5e47fdf714f88cc5bc
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,353,1,24.24662884,1595560201,Regular,d0a44c5757939c1e13859f36add1152313d2a55bbfc84fcbf8f146b2ce3447a3
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,489,1,24.24662884,1595559450,Regular,bf3a5373779387e6bd27ebe7c8691ba610da4cea49ab4eee6437098b8c6f3493
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,31,1,24.24662884,1595559207,Regular,2196ef8dac0e68878764ed4559d137ee17b384d699e4be6734bbdebb550a7c34
6ef1e4eb37af63daf5b5813605e6850a3817eda0c95dcf5e47fdf714f88cc5bc,1,3,1,24.24662884,1595438935,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
bf3a5373779387e6bd27ebe7c8691ba610da4cea49ab4eee6437098b8c6f3493,1,3,1,24.24662884,1595352706,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
2196ef8dac0e68878764ed4559d137ee17b384d699e4be6734bbdebb550a7c34,1,3,1,24.24662884,1595198912,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,158,1,24.24662884,1594487809,Regular,dda1de58d8f27689c992740d835da954aa447f2d25e25287dc27bc45e3e3dd8a
d0a44c5757939c1e13859f36add1152313d2a55bbfc84fcbf8f146b2ce3447a3,1,3,1,24.24662884,1594448177,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
e8bcbc8359878a133288ea13003bd1053e43a560dccfde01886fb569cbc799d2,1,3,1,25.21159022,1594402506,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
dda1de58d8f27689c992740d835da954aa447f2d25e25287dc27bc45e3e3dd8a,1,3,1,24.24662884,1593992414,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
