tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c203012999801bf196bf380702f35d881a7830844c1d0733d20ba0952a6512c,-1,3,1,286.25482581,1562461651,Regular,1f9636f4f82c06c4f077f1fae3020cdaa21272c2490cf68996fc6b87d7eb0481
1f9636f4f82c06c4f077f1fae3020cdaa21272c2490cf68996fc6b87d7eb0481,1,2,1,286.25482581,1562435014,Vote,9c203012999801bf196bf380702f35d881a7830844c1d0733d20ba0952a6512c
d09aebe8a7f4ffee48c1ea5e22e1820b9c993375bf4059e62996b2f2fcb860a5,-1,1,1,284.68938361,1562276849,Vote,af9920fd5ae76b81d28372c930b1aa4a30f17965a8e93640209e7d1fde7ca42f
4b168282bea193a56682b31803603f9d8be6ddb38009ce4d69a0a3d22c725ba8,-1,3,1,286.25482581,1561688138,Regular,7cc0a1ba0c8f39be504cfa68e870681830710c594caf8dea5e67815c05d377b8
7cc0a1ba0c8f39be504cfa68e870681830710c594caf8dea5e67815c05d377b8,1,2,1,286.25482581,1561646110,Vote,4b168282bea193a56682b31803603f9d8be6ddb38009ce4d69a0a3d22c725ba8
1187d4e25b1d786db2a8df45c185c70231e21febe2ccc96e497a9edec0926ba4,-1,1,1,284.68938361,1561471437,Vote,30e6c548f2847f1f748ada4fa28cf476aec4d827152472befb2a0c1841b6ae9c
07a1f438dae22ef33f2f30448d1e1a20d11cda80f2a371022e4eb4677227a3bc,-1,1,1,284.68938361,1561277752,Vote,f5ca848f91f3b15377f183d6f3dd2fb11fe8d045f6ab426d1f252c553fcb233e
3e66d709237b3eca3a038ae43ddf2bad6c045ec5aec40f9278aa7d306fb1df34,-1,1,1,284.68938361,1561165517,Vote,5d7a7a6f80aa72dd1f4abafacbe2d55135db39f80911681d2dcade3d9d94c76a
73bf45e5f3ae6686b3bee27b656f173f6806eb956771cb923d153c77eb2bf3d8,-1,1,1,284.68938361,1560982922,Vote,02bf92c816776bcc422b5f053cb2addb47197098a5e0a5434be5124931da0535
83660ff78e4765901010655b43bfabc8e8493b7650e67c67f61f27dc89df4d8f,-1,1,1,284.68938361,1560757256,Vote,edb660f12de0913c89498371e184ea245ac38a0f3543fe80e4222586e218fc29
b902915d3b4d2e6a825111a91d1b6aec55d0e7856c7f3e085ae574cccf0d98e9,-1,11,1,286.30465384,1559959735,Regular,8d5804397e165b394b3d306e5fabf556aa1aae106477f9d0ce3f4a34ef2b77ab
7a0a19fb2058bab9b606951390835fcbbbad5bebb8bc2e38b7849b2630ddce32,-1,1,1,284.68938361,1559956979,Vote,0cc1cee2819a23c17058d3f3fa9fa5ac5f1b1738539e0b837642919b174e3f89
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,-1,14,1,286.30465384,1559932130,Regular,7d57c0d1eb84677b5b927f8aa3cb5ffd79505489160dc80078d32fc3e250fe79
b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd,-1,5,1,286.30465384,1559909529,Regular,dc080f309678d029be343fc73b5710edfb26917a8d64214425e137141f9be94f
404bc8ff1ad997199f9806ec05720fc543c9ca071d39f0de333b2592b80f6694,-1,1,1,284.68938361,1559668245,Vote,ab3ba619b42836e4baddce041149e0eb2187afea88f8675d7c65cdac49440e8d
dc080f309678d029be343fc73b5710edfb26917a8d64214425e137141f9be94f,1,2,1,286.30465384,1559588785,Vote,b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd
bef1981c0d44e6f30adc98f39b384cb5da7f141699cf26eb1d5f764538a9ba2b,-1,1,1,284.68938361,1559579555,Vote,ec8f3d08f644d1adf51cd6d70eb80004cd475056ad37c601ddd77185d66cce33
a6a2a08097c67d8d4bc71fb1c6023645b9f45e1379cef2680d27c42721d35512,-1,1,1,284.68938361,1559433696,Vote,fdad95e812375d9a76b8c6cdee32be26db19ce1f29e5b7076d592d0baa518aed
8d5804397e165b394b3d306e5fabf556aa1aae106477f9d0ce3f4a34ef2b77ab,1,2,1,286.30465384,1559413567,Vote,b902915d3b4d2e6a825111a91d1b6aec55d0e7856c7f3e085ae574cccf0d98e9
eeb99991916123b612ecc43e011b95def4bfeb27e90ef9be486e4dc098846759,-1,1,1,284.68938361,1559364214,Vote,2745d29289dc589d6c7a2bd089b2a99f9e9db8f9cd8fc1ced4c7394ffba51612
bb710d075987537e3010a79fa8ed923f6fad1b7ac7c2663630e43a9a710c8b22,-1,1,1,284.68938361,1559358240,Vote,a027322a80fe5d921c648eea39e15bb2f52729cac39c2ee126b84fd7463c2746
7d57c0d1eb84677b5b927f8aa3cb5ffd79505489160dc80078d32fc3e250fe79,1,2,1,286.30465384,1559168084,Vote,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
5952b4adfbe2343f6641958c92db4ee0bf4ecc1ec7706f12dadb951f223a109e,-1,0,1,286.30465384,1558958433,Regular,e4f3b91fb7622cde6d8602f4face5322147911456bdf19b8f22c5e2d77bf9b7f
e4f3b91fb7622cde6d8602f4face5322147911456bdf19b8f22c5e2d77bf9b7f,1,2,1,286.30465384,1558916463,Vote,5952b4adfbe2343f6641958c92db4ee0bf4ecc1ec7706f12dadb951f223a109e
01068d794022be79fe7c2a72399449249f1901b6f8aacf2432c31d59ac40232f,-1,1,1,284.68938361,1558866201,Vote,9e10946408fb7c2088483aa986caad1aff4968552c2ca4c8a7615403c81cdd8e
a391e8e051eed6c3ddeeeaf3e10d4e4438e98b09e097f896ded2fdac6e5d7c7d,-1,1,1,284.68938361,1558704482,Vote,559f4e68936dee9af27fe6285cc42d5ce534e6e8a0ef8fdea8581af96df2dc71
e9b4bf647465e93be0b85fc045f9e76261485959ed093f692d08177071d3d79f,-1,1,1,284.68938361,1558689966,Vote,b5b12821a4765fd13bfe85a51ce8e352cf9ca4b3271f820f4f41c885c365527f
