tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622,-1,44,1,91.3496391,1544216888,Regular,b6534e33a719f7330d6be4c4e47e00945fe484a5e742ba43c2fba23fac676134
b6534e33a719f7330d6be4c4e47e00945fe484a5e742ba43c2fba23fac676134,1,3,1,91.3496391,1544174274,Vote,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,108,1,91.47549226,1541540048,Regular,a66c1dead1663fc505d1a4434c1d5bf8db6442256eb9ed3bfc5ff0be5da574a7
a66c1dead1663fc505d1a4434c1d5bf8db6442256eb9ed3bfc5ff0be5da574a7,1,3,1,91.47549226,1541459737,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,224,1,91.47549226,1541275914,Regular,0a83ac6d7027dd2930c8cb6a240b4362394ed348370494cf3d1077867db927b1
0a83ac6d7027dd2930c8cb6a240b4362394ed348370494cf3d1077867db927b1,1,3,1,91.47549226,1541200057,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,18,1,91.47549226,1541195899,Regular,3ec5c1273080bf580e3ff5e3dc9bbbbc74097b2a52e754f17a532c792c1ae30f
3ec5c1273080bf580e3ff5e3dc9bbbbc74097b2a52e754f17a532c792c1ae30f,1,3,1,91.47549226,1540905300,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,134,1,91.47549226,1540559455,Regular,a6037cb95ef493839e184206f4f3e0ce39a5e9498f1aa4910a79d64b401c7bae
a6037cb95ef493839e184206f4f3e0ce39a5e9498f1aa4910a79d64b401c7bae,1,3,1,91.47549226,1540454971,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,87,1,91.47549226,1539871696,Regular,5e5ea228a68efad700e41b84baa97e1ebe34bc5a0e4f00227d19c4a5fb8f268f
5e5ea228a68efad700e41b84baa97e1ebe34bc5a0e4f00227d19c4a5fb8f268f,1,3,1,91.47549226,1539789588,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,81,1,91.47549226,1539462435,Regular,7e7ad949193112ca1a71156141a918efce1440902ee61608b99f624f54a0ba78
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,90,1,91.47549226,1539462435,Regular,0f735fdaa33029a78a6ac6417c3928710f1e72bcb6b4b0b66ea9859b42af7d84
7e7ad949193112ca1a71156141a918efce1440902ee61608b99f624f54a0ba78,1,3,1,91.47549226,1539400881,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,74,1,91.47549226,1539334798,Regular,9257be7f61fae964c3872fac2239cefa6fad3b1801b723cab1b3d080df58976a
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,145,1,91.54143896,1539334798,Regular,466b90197ad61d447c436a17f2bad7ec9d5b131401aae54bd50966ed91d414c7
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,89,1,91.47549226,1539334798,Regular,36c9bd7e07605d9b19fd559ed007637d47a0d7b3f6f401569262f71d324fe081
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,58,1,91.54143896,1539334798,Regular,3a9fcde423d0382e3cfd2911a9ffd040ce926362a535f121265a2a80543ec357
0f735fdaa33029a78a6ac6417c3928710f1e72bcb6b4b0b66ea9859b42af7d84,1,3,1,91.47549226,1539320192,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
9257be7f61fae964c3872fac2239cefa6fad3b1801b723cab1b3d080df58976a,1,3,1,91.47549226,1539264397,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
36c9bd7e07605d9b19fd559ed007637d47a0d7b3f6f401569262f71d324fe081,1,3,1,91.47549226,1539186229,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
466b90197ad61d447c436a17f2bad7ec9d5b131401aae54bd50966ed91d414c7,1,3,1,91.54143896,1539173235,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,138,1,91.54143896,1539169784,Regular,f8ca357f082269b67df5849ec886ce6d9ebc45313801cb698ac2164b87ba4f7c
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,114,1,91.54143896,1539169784,Regular,f8bc356309e6fd2e0a7c303062764611ecb285bedd3a73471eaf44d6fc9d185a
3a9fcde423d0382e3cfd2911a9ffd040ce926362a535f121265a2a80543ec357,1,3,1,91.54143896,1539153811,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
f8ca357f082269b67df5849ec886ce6d9ebc45313801cb698ac2164b87ba4f7c,1,3,1,91.54143896,1539099446,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
f8bc356309e6fd2e0a7c303062764611ecb285bedd3a73471eaf44d6fc9d185a,1,3,1,91.54143896,1539076736,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,93,1,91.54143896,1539034416,Regular,3d0a8c36327daaeb1580ca2bcc392562acb63946f0fcc9ad73aae1ed96a3d22e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,221,1,91.54143896,1539034416,Regular,2a9771e97fd35f2f2dd8fb1ef8c15bcf83435267a3e71c397e3cd791eab77bc6
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,156,1,91.54143896,1539034416,Regular,8f9021bb977f6eb2c69ffe3ba7fd1e06138c2aabb5d875ca47debd5664a61176
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,150,1,91.54143896,1539034416,Regular,b7a8ed3f8b8de9a6c2ccad893b66ca71290d348471a301bc0c5c41e479a4ec6b
b7a8ed3f8b8de9a6c2ccad893b66ca71290d348471a301bc0c5c41e479a4ec6b,1,3,1,91.54143896,1538978000,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8f9021bb977f6eb2c69ffe3ba7fd1e06138c2aabb5d875ca47debd5664a61176,1,3,1,91.54143896,1538969615,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
3d0a8c36327daaeb1580ca2bcc392562acb63946f0fcc9ad73aae1ed96a3d22e,1,3,1,91.54143896,1538969107,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
2a9771e97fd35f2f2dd8fb1ef8c15bcf83435267a3e71c397e3cd791eab77bc6,1,3,1,91.54143896,1538962887,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
