tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06095cf3b058ff1abf4f0b81baaa18b61467e60b9f7caa1d9f8ace0a4779d218,-1,5,1,12.50319238,1612248736,Regular,4d20f76e219c91845594c3d077bd9187b862c9128417718c3914c969f6957ee8
b135096289455c656e167d8a50138c6337dbb862ee8446f25d1c6a5c6f2d2852,-1,4,1,12.50319239,1612246863,Regular,71bddc42ca6f771070c90f96f4078fda21b5a51af32a26eded796c54a3a91ce0
0e6952ec974c70578b3233b0a095d6e5f0b78e0a3049cd8fed81e032d401de5c,-1,7,1,12.50319239,1611658310,Regular,7643a56268582fab9774d761489ea71017960b213cd4d9dde24afca2fbf97f25
b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4,-1,4,1,12.50319239,1611654488,Regular,df4db1074b7173e255a539ddeaa0b61a80af0d4cc36a48ee1b3f58ec1c92261b
71bddc42ca6f771070c90f96f4078fda21b5a51af32a26eded796c54a3a91ce0,1,3,1,12.50319239,1610820725,Vote,b135096289455c656e167d8a50138c6337dbb862ee8446f25d1c6a5c6f2d2852
4d20f76e219c91845594c3d077bd9187b862c9128417718c3914c969f6957ee8,1,3,1,12.50319238,1610711321,Vote,06095cf3b058ff1abf4f0b81baaa18b61467e60b9f7caa1d9f8ace0a4779d218
7643a56268582fab9774d761489ea71017960b213cd4d9dde24afca2fbf97f25,1,3,1,12.50319239,1610483501,Vote,0e6952ec974c70578b3233b0a095d6e5f0b78e0a3049cd8fed81e032d401de5c
df4db1074b7173e255a539ddeaa0b61a80af0d4cc36a48ee1b3f58ec1c92261b,1,3,1,12.50319239,1610464826,Vote,b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,54,1,12.52968308,1610371391,Regular,c2995fce86297af0e470a6cdee68240178dec2bd06a83a8582e887d71c395075
c2995fce86297af0e470a6cdee68240178dec2bd06a83a8582e887d71c395075,1,3,1,12.52968308,1610190345,Vote,5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a
08e5412d98af5cc37a4fa74a729e4a81cf7c123450a45b879ce16bcb106c6b09,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
08e5412d98af5cc37a4fa74a729e4a81cf7c123450a45b879ce16bcb106c6b09,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
1526e9d982883b70408d2361bab25a387d3f8e59fe00a7721781944e89b4f355,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
1526e9d982883b70408d2361bab25a387d3f8e59fe00a7721781944e89b4f355,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
1d91e4fc728dfa87c3e85eb8caea8d0a3c64309b64a4117927581d064d556a2b,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
1d91e4fc728dfa87c3e85eb8caea8d0a3c64309b64a4117927581d064d556a2b,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
24fa79ef305dbf559869e3654d9bc146d399009b220c46613d2123b826f3b243,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
24fa79ef305dbf559869e3654d9bc146d399009b220c46613d2123b826f3b243,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
45fd94c68fa60b684d99b41fd1bfe09d6844fcc6e8ae5b819c7509b3a1937752,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
45fd94c68fa60b684d99b41fd1bfe09d6844fcc6e8ae5b819c7509b3a1937752,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
5192f02fe23a89fe328da49cac511b5e05e38cb567a5795093aa2284b70b0569,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
5192f02fe23a89fe328da49cac511b5e05e38cb567a5795093aa2284b70b0569,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
5672ab9f900b4e885cf1b1697639f62e19543359e7650ab6868a0fe5ff90130b,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
5672ab9f900b4e885cf1b1697639f62e19543359e7650ab6868a0fe5ff90130b,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
6dd4664ddd3a872f1709a9d5649b4273615127e5a7db92668a8d844e8703b0b1,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
6dd4664ddd3a872f1709a9d5649b4273615127e5a7db92668a8d844e8703b0b1,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
775e4d079bdf97eb5031d85a32d980cc0e75371cce7c424cff60626c7ed8ccc3,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
775e4d079bdf97eb5031d85a32d980cc0e75371cce7c424cff60626c7ed8ccc3,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
8629a372c1ec22189a956638b177bfe00e11530733cce60ef12455827981471a,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
8629a372c1ec22189a956638b177bfe00e11530733cce60ef12455827981471a,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
9d0c3ff65d20a208ae65e3e1c87e10792bbc339de61911f09edbb327685576dd,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
9d0c3ff65d20a208ae65e3e1c87e10792bbc339de61911f09edbb327685576dd,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
ad7ac276559b9bec891127e86d3317f3ec3de3a96dbbd92e59b0c016b5381042,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
ad7ac276559b9bec891127e86d3317f3ec3de3a96dbbd92e59b0c016b5381042,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
c37465f1bbaac32c4d6f0d8e442c91425a2ab2d749e5a41ba7e7a0c5a1a780a7,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
c37465f1bbaac32c4d6f0d8e442c91425a2ab2d749e5a41ba7e7a0c5a1a780a7,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
da0a308a2cdd6bbca65e8c59f4fb8c9e1cce714211792c120c5a6d320ea750c8,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
da0a308a2cdd6bbca65e8c59f4fb8c9e1cce714211792c120c5a6d320ea750c8,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
e62dafe8ff72c70b7c56fcac1ef42e0caac30944184ea3c0455121e0333a312c,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
e62dafe8ff72c70b7c56fcac1ef42e0caac30944184ea3c0455121e0333a312c,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
eb2e09174e38b1f8fe8bbaee21f2d9204cbc9cab87c2675508e719cab493a625,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
eb2e09174e38b1f8fe8bbaee21f2d9204cbc9cab87c2675508e719cab493a625,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
f66d444011527ca3e57968ed2abc7919d222a9a0125e41ae1845347165558e32,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
f66d444011527ca3e57968ed2abc7919d222a9a0125e41ae1845347165558e32,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
f72098ab73ddfa500adebad29f544c203091b2e85463e4686ddfac9132f20aa2,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
f72098ab73ddfa500adebad29f544c203091b2e85463e4686ddfac9132f20aa2,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
fd426a21e14289f19a7243125e43cbec03f7d79f5fefb25c26d6ea5d2a19a963,-1,0,1,0.05974534,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
fd426a21e14289f19a7243125e43cbec03f7d79f5fefb25c26d6ea5d2a19a963,-1,1,1,11.6715164,1610013925,Ticket,8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,13,1,11.6715164,1610013752,Regular,775e4d079bdf97eb5031d85a32d980cc0e75371cce7c424cff60626c7ed8ccc3
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,14,1,0.05974534,1610013752,Regular,5192f02fe23a89fe328da49cac511b5e05e38cb567a5795093aa2284b70b0569
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,15,1,11.6715164,1610013752,Regular,5192f02fe23a89fe328da49cac511b5e05e38cb567a5795093aa2284b70b0569
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,36,1,0.05974534,1610013752,Regular,8629a372c1ec22189a956638b177bfe00e11530733cce60ef12455827981471a
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,37,1,11.6715164,1610013752,Regular,8629a372c1ec22189a956638b177bfe00e11530733cce60ef12455827981471a
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,28,1,0.05974534,1610013752,Regular,1d91e4fc728dfa87c3e85eb8caea8d0a3c64309b64a4117927581d064d556a2b
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,29,1,11.6715164,1610013752,Regular,1d91e4fc728dfa87c3e85eb8caea8d0a3c64309b64a4117927581d064d556a2b
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,26,1,0.05974534,1610013752,Regular,6dd4664ddd3a872f1709a9d5649b4273615127e5a7db92668a8d844e8703b0b1
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,27,1,11.6715164,1610013752,Regular,6dd4664ddd3a872f1709a9d5649b4273615127e5a7db92668a8d844e8703b0b1
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,34,1,0.05974534,1610013752,Regular,eb2e09174e38b1f8fe8bbaee21f2d9204cbc9cab87c2675508e719cab493a625
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,35,1,11.6715164,1610013752,Regular,eb2e09174e38b1f8fe8bbaee21f2d9204cbc9cab87c2675508e719cab493a625
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,30,1,0.05974534,1610013752,Regular,5672ab9f900b4e885cf1b1697639f62e19543359e7650ab6868a0fe5ff90130b
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,31,1,11.6715164,1610013752,Regular,5672ab9f900b4e885cf1b1697639f62e19543359e7650ab6868a0fe5ff90130b
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,2,1,0.05974534,1610013752,Regular,f72098ab73ddfa500adebad29f544c203091b2e85463e4686ddfac9132f20aa2
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,3,1,11.6715164,1610013752,Regular,f72098ab73ddfa500adebad29f544c203091b2e85463e4686ddfac9132f20aa2
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,0,1,0.05974534,1610013752,Regular,1526e9d982883b70408d2361bab25a387d3f8e59fe00a7721781944e89b4f355
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,22,1,0.05974534,1610013752,Regular,f66d444011527ca3e57968ed2abc7919d222a9a0125e41ae1845347165558e32
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,23,1,11.6715164,1610013752,Regular,f66d444011527ca3e57968ed2abc7919d222a9a0125e41ae1845347165558e32
