tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ecc050b9f25ede462c8b99231d2a44fbcdbfd18a651997958c6769a92eed8ec,-1,25,1,45.70449939,1600284033,Regular,543aa72d8fa0b967fc73b7ba18dbcaab594022adcbe17c42c9a2497e58603ebd
543aa72d8fa0b967fc73b7ba18dbcaab594022adcbe17c42c9a2497e58603ebd,1,3,1,45.70449939,1600246316,Vote,7ecc050b9f25ede462c8b99231d2a44fbcdbfd18a651997958c6769a92eed8ec
debdf5c3e565f745718c6395cca07d22af07e82a94bda1cbbb1ee535814f6b06,-1,0,1,45.70449939,1599442520,Regular,3358e584b348ff33d22ef122f4c498c42ff372e59049ff617ead7dc0aca1ca3f
3358e584b348ff33d22ef122f4c498c42ff372e59049ff617ead7dc0aca1ca3f,1,3,1,45.70449939,1599437048,Vote,debdf5c3e565f745718c6395cca07d22af07e82a94bda1cbbb1ee535814f6b06
98026cc649b5d4376a66f5cd70f98075d5ab8be88db96846a8b21e4ed13ab014,-1,1,1,45.70449939,1598747816,Regular,0e030a44fbf0a1914394a54b9f626be3667906664166508d54c1994d98476125
0e030a44fbf0a1914394a54b9f626be3667906664166508d54c1994d98476125,1,3,1,45.70449939,1598708417,Vote,98026cc649b5d4376a66f5cd70f98075d5ab8be88db96846a8b21e4ed13ab014
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,240,1,45.70449939,1598199029,Regular,383a88ca7f870cb2a2df6ce1a674df811ce15dcf8e6e6f6588733e1dd74ae1a4
3a28c628e92003d2ddda6f957f28ffc6b2a5bb4ab3cd13f2070cd949bb563edb,-1,1,1,45.70449939,1598156248,Regular,d8e6843d5328bb4f2973a7c5e249969b5b2f16908c6c567449123bd71318a0ff
383a88ca7f870cb2a2df6ce1a674df811ce15dcf8e6e6f6588733e1dd74ae1a4,1,3,1,45.70449939,1598152249,Vote,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
d8e6843d5328bb4f2973a7c5e249969b5b2f16908c6c567449123bd71318a0ff,1,3,1,45.70449939,1598083185,Vote,3a28c628e92003d2ddda6f957f28ffc6b2a5bb4ab3cd13f2070cd949bb563edb
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,125,1,45.73559077,1597290602,Regular,01ba6d3388e161db28a0d65a7e701e1e32380b768e690af2aa198c3c57f8d5b7
01ba6d3388e161db28a0d65a7e701e1e32380b768e690af2aa198c3c57f8d5b7,1,3,1,45.73559077,1597238508,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,70,1,45.73559077,1597112627,Regular,bfe7c5e478264b39106d40821321672fad12e3d94a02c1fd26f80fa4aec6c3de
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,96,1,45.73559077,1597111863,Regular,b432692e94bb20baf126f648cdae82b77c7554358dd77266810472fbeed7b2b7
4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333,-1,3,1,45.73559077,1597111777,Regular,9872ae1d991f26298b4d135033b15955cbe046374c4670f78cdeaaaf49647286
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,0,1,45.73559077,1597057773,Regular,b663a36f473e06331deabcad761411e18927d8982da97ee02af0652da3be5b6c
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,97,1,45.73559077,1597057641,Regular,d64fe8ebab48f365c54f8bcf63ca26ee46f3a058f24f75271fcc799be421e463
d64fe8ebab48f365c54f8bcf63ca26ee46f3a058f24f75271fcc799be421e463,1,3,1,45.73559077,1596976286,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
bfe7c5e478264b39106d40821321672fad12e3d94a02c1fd26f80fa4aec6c3de,1,3,1,45.73559077,1596966567,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
9872ae1d991f26298b4d135033b15955cbe046374c4670f78cdeaaaf49647286,1,3,1,45.73559077,1596690177,Vote,4f415cf15ccbee1b8036c6104da308240572ce6aeaf857ac62a8844db7539333
b663a36f473e06331deabcad761411e18927d8982da97ee02af0652da3be5b6c,1,3,1,45.73559077,1596629652,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
b432692e94bb20baf126f648cdae82b77c7554358dd77266810472fbeed7b2b7,1,3,1,45.73559077,1596537972,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
