tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,37,1,11.19031387,1596463222,Regular,6f819454b585a77c8bba091ef74785498d588e99bb202eb2222a66e89dd5639d
6f819454b585a77c8bba091ef74785498d588e99bb202eb2222a66e89dd5639d,1,3,1,11.19031387,1596318325,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,16,1,11.22222732,1596107583,Regular,11f23b1fe179f5f782538074869482da416b56d47bca33fe9e89ef1a81f18536
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,53,1,11.22222732,1596021930,Regular,062b11026bbcb20da3577a970e6aacd20e378edda0e8d66359c1d90f9ddb0cbd
11f23b1fe179f5f782538074869482da416b56d47bca33fe9e89ef1a81f18536,1,3,1,11.22222732,1595346710,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
6abe33299dd1092fdffa12e03edd528244025f46716ff096b5039f977479ed80,-1,8,1,11.22222732,1594627794,Regular,b044a1bf7ab37d450de902eee89e396b695647f5731717a2ec282110e2e9fc59
b044a1bf7ab37d450de902eee89e396b695647f5731717a2ec282110e2e9fc59,1,3,1,11.22222732,1594438955,Vote,6abe33299dd1092fdffa12e03edd528244025f46716ff096b5039f977479ed80
fa5aa46b71f43e1971c6f6e86ebe073426995ff8ea78ae12c257362321020871,-1,3,1,11.22222732,1594367631,Regular,6d0583a765eb10a57d469eb2beb86d0f2072c94ceeacb0cfde15c42423a895ef
6d0583a765eb10a57d469eb2beb86d0f2072c94ceeacb0cfde15c42423a895ef,1,3,1,11.22222732,1594315265,Vote,fa5aa46b71f43e1971c6f6e86ebe073426995ff8ea78ae12c257362321020871
ffbb513973324aebb9adc10909e581adfb50bb357f5874526c69c18ddb19a5bb,-1,0,1,11.22222732,1594282435,Regular,dd2afa7d8e4dacb57e5ab21eb28c06e2ea3e3da64555a8dab92e292ed16a5671
dd2afa7d8e4dacb57e5ab21eb28c06e2ea3e3da64555a8dab92e292ed16a5671,1,3,1,11.22222732,1594231889,Vote,ffbb513973324aebb9adc10909e581adfb50bb357f5874526c69c18ddb19a5bb
0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d,-1,15,1,11.22222732,1594023398,Regular,f4e9f60166275f98c450d98caaf4721f9ab31f4d2a4aedcfe52033ae93bcd5ef
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,26,1,11.22222732,1594021565,Regular,678558a8fc1c52bed218f7953b9013f1a58b77c88ba84f7d9eccd5b684c68067
678558a8fc1c52bed218f7953b9013f1a58b77c88ba84f7d9eccd5b684c68067,1,3,1,11.22222732,1593959191,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
f4e9f60166275f98c450d98caaf4721f9ab31f4d2a4aedcfe52033ae93bcd5ef,1,3,1,11.22222732,1593938509,Vote,0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d
062b11026bbcb20da3577a970e6aacd20e378edda0e8d66359c1d90f9ddb0cbd,1,3,1,11.22222732,1593707882,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
