tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acee2e97aaf33e253457ee179635c5efad83411ca505e619670390325c2ddb5,-1,0,1,12.20622268,1711286996,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
46e1c8c24b79973b0dfcd835b2abc60e0e2b7b3cbcc15f77088a707a18d0c38d,-1,0,1,12.20622268,1711286669,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
3eed1f0eccd039aed2992bbbf989a808aab138609701b1faa0cbe83f8fa7ad02,-1,0,1,12.20622268,1711283106,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
e33f62ecdfdf370fb1f5ffce2a3e5c08168d7cee4e974a7ccaa28fd57aff9c65,-1,0,1,12.20622268,1711282610,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
9b8c55869dcab5f90549cc7035c6298dfec9b89e12e68f281af9bdfebee1a1ed,-1,0,1,12.20622268,1711282114,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
78f8b377b7a11d6eefcbbec8ed53467e4eac573c60c0fcce637c4b7252a09c58,-1,0,1,12.20622268,1711278969,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
a623b7d2deb130335033d2cf1a4897c11a4a7953dcf5df42dfb4f27ca7a64a26,-1,0,1,12.20622268,1711278969,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
1377c8402a316d3db71470c2f0d677e8d98a01ffdba8f538f133e36f5b0e77db,-1,0,1,12.20622268,1711278642,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
4e814d4128ac4a5f6c0e0c2746c7ff870b3fab51664f5e58964173e942e2f824,-1,0,1,12.20622268,1711278585,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
436b2965979fde4f0fe20a063ce7de3533177e085f4a6390d62f370f531b3f53,-1,0,1,12.20622268,1711278328,Ticket,3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,7,1,12.20622268,1711277687,Regular,1377c8402a316d3db71470c2f0d677e8d98a01ffdba8f538f133e36f5b0e77db
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,8,1,12.20622268,1711277687,Regular,a623b7d2deb130335033d2cf1a4897c11a4a7953dcf5df42dfb4f27ca7a64a26
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,6,1,12.20622268,1711277687,Regular,9b8c55869dcab5f90549cc7035c6298dfec9b89e12e68f281af9bdfebee1a1ed
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,2,1,12.20622268,1711277687,Regular,e33f62ecdfdf370fb1f5ffce2a3e5c08168d7cee4e974a7ccaa28fd57aff9c65
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,1,1,12.20622268,1711277687,Regular,3eed1f0eccd039aed2992bbbf989a808aab138609701b1faa0cbe83f8fa7ad02
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,9,1,12.20622268,1711277687,Regular,8acee2e97aaf33e253457ee179635c5efad83411ca505e619670390325c2ddb5
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,3,1,12.20622268,1711277687,Regular,4e814d4128ac4a5f6c0e0c2746c7ff870b3fab51664f5e58964173e942e2f824
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,4,1,12.20622268,1711277687,Regular,436b2965979fde4f0fe20a063ce7de3533177e085f4a6390d62f370f531b3f53
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,5,1,12.20622268,1711277687,Regular,78f8b377b7a11d6eefcbbec8ed53467e4eac573c60c0fcce637c4b7252a09c58
3d2e92134780f066b5e6eec531551489babd08e6ada74abd9eef93811ac6270c,1,0,1,12.20622268,1711277687,Regular,46e1c8c24b79973b0dfcd835b2abc60e0e2b7b3cbcc15f77088a707a18d0c38d
