tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adea4684a3fabea9db18333b1885378591e2c84f6f83d2554b43a678bdef64bd,-1,4,1,37.57764503,1586470788,Regular,4bfed084b8a8c36405b4d22a5b73740e17f09a3c390c9c065beb673c48a1a1dd
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,23,1,37.61513859,1586033570,Regular,be085c6476db7797fcf6122bec2cec0e80a8a57ba8c0bdb412d6d459e8dc48bb
006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626,-1,1,1,37.57764503,1585982073,Regular,cf8b3f4d952d52a70acd484fe4dcfbea0997601918520d00b8a026e508c8ea7d
8c1593a9d0a47b3049d2f2b0be7e2c5b8d9892a3005d83c878fc4d66ac621dc9,-1,5,1,37.61513859,1584609937,Regular,77445fb6119d747f8b0de8bcf7695eda3d4abfe287c9a94cc1c2c0df4e198269
00608d7ab9c4a7959423d4b07293581b942795529e5ef8c7375b69b6245ca1fb,-1,4,1,37.57764503,1584547525,Regular,643a49bbe033a69ff3f2c09e9a84912d6ab4f6362992fe12a1d89605ba497d18
4bfed084b8a8c36405b4d22a5b73740e17f09a3c390c9c065beb673c48a1a1dd,1,3,1,37.57764503,1583566961,Vote,adea4684a3fabea9db18333b1885378591e2c84f6f83d2554b43a678bdef64bd
cf8b3f4d952d52a70acd484fe4dcfbea0997601918520d00b8a026e508c8ea7d,1,3,1,37.57764503,1583284535,Vote,006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626
643a49bbe033a69ff3f2c09e9a84912d6ab4f6362992fe12a1d89605ba497d18,1,3,1,37.57764503,1583253233,Vote,00608d7ab9c4a7959423d4b07293581b942795529e5ef8c7375b69b6245ca1fb
be085c6476db7797fcf6122bec2cec0e80a8a57ba8c0bdb412d6d459e8dc48bb,1,3,1,37.61513859,1583142178,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
77445fb6119d747f8b0de8bcf7695eda3d4abfe287c9a94cc1c2c0df4e198269,1,3,1,37.61513859,1582958312,Vote,8c1593a9d0a47b3049d2f2b0be7e2c5b8d9892a3005d83c878fc4d66ac621dc9
