tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12adefdee0724caa3c0fb5c9b901383a7ea22b4101d9a718bec720b3b537a53a,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
12adefdee0724caa3c0fb5c9b901383a7ea22b4101d9a718bec720b3b537a53a,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
2dd64a06ef26eed9e93c171a157b10463e878542f22a92dd8f0c8922cc638ec8,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
2dd64a06ef26eed9e93c171a157b10463e878542f22a92dd8f0c8922cc638ec8,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
372b9da0f2de39bd6f2eb897ce47253679949a092aa89789b4f7ab3317e55079,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
372b9da0f2de39bd6f2eb897ce47253679949a092aa89789b4f7ab3317e55079,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
4909ded7ca00403af63f48fe42cf1ace96c6dce7c773e1ecd1e8970c9595563f,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
4909ded7ca00403af63f48fe42cf1ace96c6dce7c773e1ecd1e8970c9595563f,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
51361499cfa7d999e2829e0649e1fb913e0ca2abd148a4412ea668566611310e,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
51361499cfa7d999e2829e0649e1fb913e0ca2abd148a4412ea668566611310e,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
5c875783cfda0a9f8a19cf46086ce7e7635d3bb732d183b3e1f9822a420a1fd6,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
5c875783cfda0a9f8a19cf46086ce7e7635d3bb732d183b3e1f9822a420a1fd6,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
5d941fea59958c6c4138c846e646a20e3f7508fbe6ecb9439a983a948b5cbb5d,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
5d941fea59958c6c4138c846e646a20e3f7508fbe6ecb9439a983a948b5cbb5d,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
6318295049e4186ffa08a8c7fd1bde3f00f3157c722bf2f8d97d086832ded0cc,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
6318295049e4186ffa08a8c7fd1bde3f00f3157c722bf2f8d97d086832ded0cc,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
636373c2374035cf4b18cb03914bb0541ebf69ba3db01017c977d7f05c3f4a05,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
636373c2374035cf4b18cb03914bb0541ebf69ba3db01017c977d7f05c3f4a05,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
9716086bc4670fef83253d4d75b9cf481b1c8c5555b6e8687a22eafba2b2a82e,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
9716086bc4670fef83253d4d75b9cf481b1c8c5555b6e8687a22eafba2b2a82e,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
9d475b8b357638c3eea41b905be73842cc60951c0f3d9745c512000c32e463de,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
9d475b8b357638c3eea41b905be73842cc60951c0f3d9745c512000c32e463de,-1,1,1,20.63782738,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
a08905f00ce55c2b6237c44327a6a5876983d074c26fe59416f25f4b6026f7a2,-1,0,1,0.06940803,1600216667,Ticket,9b97131ab11bd3a18bcc01d190c0e3c6ebd17620c0cdf4d2363b8c3094d6ea99
