tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,76,1,34.30618614,1588032004,Regular,00406ad46f9b9b7be8cd0c1510a5fe3878d6cfa02ab1672e44f2e283967d39d2
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,85,1,34.34367113,1583787289,Regular,6538e694de2d6909986be78aba298f6f39cb10da588d44845d9d431ccd890888
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,59,1,34.34367113,1583630864,Regular,068cded89575f926808fcd43d9afa3b88c341b9e9b58c242703d36492343b970
00406ad46f9b9b7be8cd0c1510a5fe3878d6cfa02ab1672e44f2e283967d39d2,1,3,1,34.30618614,1583281649,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,68,1,34.34367113,1582761619,Regular,1775665f8d79a389815870bcdfd8212f4e2de16c338d635c36b5029b7c21b156
1775665f8d79a389815870bcdfd8212f4e2de16c338d635c36b5029b7c21b156,1,3,1,34.34367113,1582075421,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,121,1,34.34367113,1582054861,Regular,eaaeb062590561c06ee178bd9551a518cd5a62022d951d933fec46aa27b0cc44
068cded89575f926808fcd43d9afa3b88c341b9e9b58c242703d36492343b970,1,3,1,34.34367113,1581559923,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
eaaeb062590561c06ee178bd9551a518cd5a62022d951d933fec46aa27b0cc44,1,3,1,34.34367113,1581541375,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
6538e694de2d6909986be78aba298f6f39cb10da588d44845d9d431ccd890888,1,3,1,34.34367113,1581459079,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
