tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21816006fdef9832f43811f58def756e470530119232759233d6e7332cead6ed,-1,13,1,195.58048064,1564518140,Regular,dd2273eb63554af8818fb8ee8822732e11cf91913bc818ad813543c1272f060f
dd2273eb63554af8818fb8ee8822732e11cf91913bc818ad813543c1272f060f,1,2,1,195.58048064,1564155627,Vote,21816006fdef9832f43811f58def756e470530119232759233d6e7332cead6ed
c013681e0d3b2124741d1fa8cf23c325ea085a388259435d13c9d1020433cbbe,-1,0,1,195.62877157,1563541175,Regular,91c744897d59e5d21d14d9e6b6979e53ec288962acade295cb7453d405e98d4e
91c744897d59e5d21d14d9e6b6979e53ec288962acade295cb7453d405e98d4e,1,2,1,195.62877157,1563500097,Vote,c013681e0d3b2124741d1fa8cf23c325ea085a388259435d13c9d1020433cbbe
e3efc8ce896483f8c78fb992259f9a5cd87aa1dab7e0acbc0e5d0b4356e1de09,-1,2,1,195.62877157,1561668701,Regular,77a24cd7ef51906003f12dc4d928902e002cca0cd6541125f7c7a3cb593e552d
77a24cd7ef51906003f12dc4d928902e002cca0cd6541125f7c7a3cb593e552d,1,2,1,195.62877157,1561637130,Vote,e3efc8ce896483f8c78fb992259f9a5cd87aa1dab7e0acbc0e5d0b4356e1de09
1d0c05e7f2ca0f7a02088f01ba1adf73c1c1a1ecdb6940a697b37bb5bbb1cc48,-1,1,1,195.6785996,1560559439,Regular,61c0b126248716ec2cce22ef77df58c7c95428927a5bde74abbbc33da5709576
61c0b126248716ec2cce22ef77df58c7c95428927a5bde74abbbc33da5709576,1,2,1,195.6785996,1560526772,Vote,1d0c05e7f2ca0f7a02088f01ba1adf73c1c1a1ecdb6940a697b37bb5bbb1cc48
f4d0a91228f1b54d78ae90d60cc825d7f89909eb55603f8acf4b9d89681f93cd,-1,2,1,195.6785996,1560437612,Regular,a4e6209bb381ae3ed1db9005cbe8eed876824a071846c643851ab528e527c26f
a4e6209bb381ae3ed1db9005cbe8eed876824a071846c643851ab528e527c26f,1,2,1,195.6785996,1560388893,Vote,f4d0a91228f1b54d78ae90d60cc825d7f89909eb55603f8acf4b9d89681f93cd
824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1,-1,1,1,195.6785996,1560382290,Regular,da7466c42682e4b75b6ce9148149f25194e059f6a3b20a3a019ca5a9b9956965
02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c,-1,24,1,195.6785996,1560378843,Regular,719333b5b35edff8ec40cf6135a5e5366e290461569ace097175eeda0905193e
da7466c42682e4b75b6ce9148149f25194e059f6a3b20a3a019ca5a9b9956965,1,2,1,195.6785996,1560230135,Vote,824333470280d75ec932aca8bd1527e459c739a3ae37bb5940c2c4cadcb618e1
719333b5b35edff8ec40cf6135a5e5366e290461569ace097175eeda0905193e,1,2,1,195.6785996,1560068014,Vote,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
0e5e18eb6b978d96f8492c7e4ea3c968fc56e9d844a9b2b083da21bd632ff525,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
0fd156e023445fad018e728e0fa887956e03bec0adbfb52994646f37616ccffe,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
16736d230500a771adcfd72f6a5074e2847445c47422afb366818625bfe13657,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
31632cccae2947b91e46a0dc9c4fca2dcfa3070fc97464abd42e4a3bfb965dc2,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
3e94835208125f5bc6112d65c50e5db2ec3ef04d6e9835b5ec637de7d9210361,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
41393bc642e20038ee66e65cef333bf184d935840b16afa49c6c0fd485273ed4,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
44f6fc6a51e7fe90e5cc0a8bb3cb7f99c95df9b98362656acfe17632f9306dda,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
44f71215a70c5a45242dbed4afdd3eaf0131e59bc3d795f28f946ba26cc9f6c4,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
4650b357e8c77a051384f30e8b2c9178b5ce53bfe9678308c5375c402222924f,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
552170c61ab22083f3b905924cc91c105d464149b3e28d83c6341772161c15ae,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
6a9bde38cdd26e6336afdc4ffdb648ea55d253bf557d7a47475cc20947590c7d,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
79d6d261829afd9799ec90855b95c7cf1aa82a39c06e2549a5e382e375779879,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
8f92298fb505c895f9653817bd6fa1dff2a14f86857787bf27036d13b5d1aa6a,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
91d2fe8d3225e43841eaa6854844699f73f0763997dec53d94d83435c73e4617,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
9ca514312b1b0fbd48bdbee77a0106e1c68fe2ae0b1d95afabdc27fa1ddf1b76,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
c11ade8f7a43644058894e096de721ef2443e38321c3db66a6fddffd5b516ce3,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
c48e3c6f1f73e9d5ba533b98ffe3c56996d12911e532d49f3754632f8f17aa31,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
c77348ff8c2104d94c895441e05921c029831ad449ef3d2842c6a90f5a56f4be,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
d6649d967933c05325eeb7af1487e6c5f85b1f95c07c398ed382452b4772d41d,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
fd2c3887d939c02c3c35b9b3b03dcb224bbb009067c3581e13342aef26d18b95,-1,0,1,194.06385909,1559979477,Ticket,bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,4,1,194.06385909,1559979102,Regular,552170c61ab22083f3b905924cc91c105d464149b3e28d83c6341772161c15ae
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,19,1,194.06385909,1559979102,Regular,9ca514312b1b0fbd48bdbee77a0106e1c68fe2ae0b1d95afabdc27fa1ddf1b76
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,12,1,194.06385909,1559979102,Regular,44f6fc6a51e7fe90e5cc0a8bb3cb7f99c95df9b98362656acfe17632f9306dda
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,11,1,194.06385909,1559979102,Regular,16736d230500a771adcfd72f6a5074e2847445c47422afb366818625bfe13657
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,16,1,194.06385909,1559979102,Regular,d6649d967933c05325eeb7af1487e6c5f85b1f95c07c398ed382452b4772d41d
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,6,1,194.06385909,1559979102,Regular,0fd156e023445fad018e728e0fa887956e03bec0adbfb52994646f37616ccffe
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,9,1,194.06385909,1559979102,Regular,91d2fe8d3225e43841eaa6854844699f73f0763997dec53d94d83435c73e4617
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,18,1,194.06385909,1559979102,Regular,c48e3c6f1f73e9d5ba533b98ffe3c56996d12911e532d49f3754632f8f17aa31
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,15,1,194.06385909,1559979102,Regular,c11ade8f7a43644058894e096de721ef2443e38321c3db66a6fddffd5b516ce3
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,2,1,194.06385909,1559979102,Regular,41393bc642e20038ee66e65cef333bf184d935840b16afa49c6c0fd485273ed4
