tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d35402773299280f34085588c4007bac7892db350df81139885647e6b72725,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
34d35402773299280f34085588c4007bac7892db350df81139885647e6b72725,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
3c8b4b04b7de9236f17d783370c66a948a00209fc9d8e2e05875c4bcc0a916b0,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
3c8b4b04b7de9236f17d783370c66a948a00209fc9d8e2e05875c4bcc0a916b0,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
3e9f8877f8ee099007ae74405110227b78d844a5720db917972e52615bd2ea08,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
3e9f8877f8ee099007ae74405110227b78d844a5720db917972e52615bd2ea08,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
41f9fb6b8f1550af0734ff39b8b0f445f2be4b7d042ce2795489e9d7fe46525a,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
41f9fb6b8f1550af0734ff39b8b0f445f2be4b7d042ce2795489e9d7fe46525a,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
480077ccb168beafbcc7a6ebd7771409553ffdebd8fbd90d5707577c9055849f,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
480077ccb168beafbcc7a6ebd7771409553ffdebd8fbd90d5707577c9055849f,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
5857f96432f81900f2752e33215fae37fff800a2db50bdff300cdc5e76d08c26,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
5857f96432f81900f2752e33215fae37fff800a2db50bdff300cdc5e76d08c26,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
68cd31c11dd133e3922ed1e47ace04f8bf15c13a6e343182addcea2bcc0bd3d9,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
68cd31c11dd133e3922ed1e47ace04f8bf15c13a6e343182addcea2bcc0bd3d9,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
7574b6adb36b15b2d768eac8d307099ae748a4a0e73607a278165a81c9b76f54,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
7574b6adb36b15b2d768eac8d307099ae748a4a0e73607a278165a81c9b76f54,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
77584854dc798d83020eda6e5929bec69f91388d62b0402d8c04f5c7d716d254,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
77584854dc798d83020eda6e5929bec69f91388d62b0402d8c04f5c7d716d254,-1,1,1,51.868063,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
8590830500bf3812fd81959526b42be005a6bd3b50c467aade7dd76c93af2496,-1,0,1,0.07821277,1592307931,Ticket,3cd94ca2da2dffacafbed661506209858626cfa2dac34eaff91b0480aa71d915
