tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b767a9d15791b10c55530d8bb73a1b59ce74330d24aa981dd65b65240522961,-1,0,1,0.04519091,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
7b767a9d15791b10c55530d8bb73a1b59ce74330d24aa981dd65b65240522961,-1,1,1,125.87373621,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
9d743cb6b23875d551c7c53f2248b58eae1c7a2514e01080be17c0f4d68c224f,-1,1,1,125.87373621,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
9d743cb6b23875d551c7c53f2248b58eae1c7a2514e01080be17c0f4d68c224f,-1,0,1,0.04519091,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
de0cb9dd176801484e64cbcdb31971b651b4bfbafc6da7ed0c05e2b782830ea0,-1,0,1,0.04519091,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
de0cb9dd176801484e64cbcdb31971b651b4bfbafc6da7ed0c05e2b782830ea0,-1,1,1,125.87373621,1635973390,Ticket,74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,0,1,0.04519091,1635973314,Regular,de0cb9dd176801484e64cbcdb31971b651b4bfbafc6da7ed0c05e2b782830ea0
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,5,1,125.87373621,1635973314,Regular,7b767a9d15791b10c55530d8bb73a1b59ce74330d24aa981dd65b65240522961
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,4,1,0.04519091,1635973314,Regular,7b767a9d15791b10c55530d8bb73a1b59ce74330d24aa981dd65b65240522961
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,2,1,0.04519091,1635973314,Regular,9d743cb6b23875d551c7c53f2248b58eae1c7a2514e01080be17c0f4d68c224f
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,1,1,125.87373621,1635973314,Regular,de0cb9dd176801484e64cbcdb31971b651b4bfbafc6da7ed0c05e2b782830ea0
74738dd5860804f3e27297b99d1ed808625d9a41ad05cd5f3b9fc7fd710ce1d4,1,3,1,125.87373621,1635973314,Regular,9d743cb6b23875d551c7c53f2248b58eae1c7a2514e01080be17c0f4d68c224f
