tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22a6a1dca9bb7fcf4bb899f8c4a92821332f14ca43f789c706cc67a22186761,-1,8,1,21.5814322,1622802266,Regular,abd765db537c7abd4319addb29d4a058212d47e880d51769111e1ddc39559d5b
abd765db537c7abd4319addb29d4a058212d47e880d51769111e1ddc39559d5b,1,3,1,21.5814322,1622298634,Vote,c22a6a1dca9bb7fcf4bb899f8c4a92821332f14ca43f789c706cc67a22186761
5b308d1e41908bcb50aadfd4ac53387bbb15c5f9aa2f72613b3dd6e3118142ff,-1,11,1,21.5814322,1621336189,Regular,32956979bdf14e62cffb7fac00643148d1c9c3bda308fdeeea8693da83b45f50
32956979bdf14e62cffb7fac00643148d1c9c3bda308fdeeea8693da83b45f50,1,3,1,21.5814322,1621019163,Vote,5b308d1e41908bcb50aadfd4ac53387bbb15c5f9aa2f72613b3dd6e3118142ff
0e26162997f27ed57526584e44bf5c3cf8704c8fcab1b425c3c09a882772cf9b,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
0e26162997f27ed57526584e44bf5c3cf8704c8fcab1b425c3c09a882772cf9b,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
1bf883a5d6b65e6087558679b46cb16e3f8d6b9ee421bbad35efd3bb28c7481f,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
1bf883a5d6b65e6087558679b46cb16e3f8d6b9ee421bbad35efd3bb28c7481f,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
274465cf77b9b30d9c87afc723bc9890e76d760090ca60a67a4efb03592fd04c,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
274465cf77b9b30d9c87afc723bc9890e76d760090ca60a67a4efb03592fd04c,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
2e3d3f097f24025928f64e44e6fd5d7176f5972fca153971cb48737def838ba6,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
2e3d3f097f24025928f64e44e6fd5d7176f5972fca153971cb48737def838ba6,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
3b8e32cfa579a498226081ad54f324d887a50d81d1ece2250c4c51bb79d1c279,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
3b8e32cfa579a498226081ad54f324d887a50d81d1ece2250c4c51bb79d1c279,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
5d61e332613889b84fe3276cfd4e16eaee00040618daa4fb80de907f6bfe8fd1,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
5d61e332613889b84fe3276cfd4e16eaee00040618daa4fb80de907f6bfe8fd1,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6b8b4caca5f81af720c0ee6835b1eb4e712ec4969e523bf565098729fc86debc,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6b8b4caca5f81af720c0ee6835b1eb4e712ec4969e523bf565098729fc86debc,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6c5efcb01dad5e41082f7888e2e238385b08e036a290854d721dabb5761be816,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6c5efcb01dad5e41082f7888e2e238385b08e036a290854d721dabb5761be816,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6e63733c8f7acac052ef6fb7dec564fe24a50a4ab22d27e3be6b51225ac371d9,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6e63733c8f7acac052ef6fb7dec564fe24a50a4ab22d27e3be6b51225ac371d9,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6e96722cf87d9110792ae6aa16f0413bb60e1ac73a28e1896b3891bbc42e9651,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6e96722cf87d9110792ae6aa16f0413bb60e1ac73a28e1896b3891bbc42e9651,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6f961dfb8c1a03e303f018add3403fbdddfbca973aee7b2746e967b128e0e18a,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
6f961dfb8c1a03e303f018add3403fbdddfbca973aee7b2746e967b128e0e18a,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
7605907dcc065cf38aef5d67ff73cd5a93e64c185bf07d8f94e5f653eb2aaf7b,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
7605907dcc065cf38aef5d67ff73cd5a93e64c185bf07d8f94e5f653eb2aaf7b,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
bc5161c45a7ba5a63cdf1d8028e6eb946b2a6193523770b74cc77f3cca3b577c,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
bc5161c45a7ba5a63cdf1d8028e6eb946b2a6193523770b74cc77f3cca3b577c,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
c1f2db619d30d6b69468c733e3533eba3ac6d407bdddea96fa27fb4456994574,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
c1f2db619d30d6b69468c733e3533eba3ac6d407bdddea96fa27fb4456994574,-1,1,1,20.84588927,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
c35d8eacf776c3455444f8b8ec389c484283b780b7eafd206e0cc43d74165392,-1,0,1,0.05295026,1620391826,Ticket,fe2c892ef935b084c3769233d1a8685284365323bad587c336be24829290e7ec
