tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d57662254a3eb29633a6a5fad022188393b241daab0d7e63f5306b3e7ea8473,-1,1,1,94.00802139,1583051087,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
0d57662254a3eb29633a6a5fad022188393b241daab0d7e63f5306b3e7ea8473,-1,0,1,0.08932687,1583051087,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
151525cc3c22b05f1ef1f1adb5c65dac9d8187ff23bce822a4d67079b188f70a,-1,1,1,94.00802139,1583051087,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
151525cc3c22b05f1ef1f1adb5c65dac9d8187ff23bce822a4d67079b188f70a,-1,0,1,0.08932687,1583051087,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
598d81ae0266f45ccb73934c4a30c125c636d9f3b9788af8f5bb1f62cd8f1850,-1,0,1,0.08932687,1583050824,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
598d81ae0266f45ccb73934c4a30c125c636d9f3b9788af8f5bb1f62cd8f1850,-1,1,1,94.00802139,1583050824,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
666a936d4f8469a0698352e4e5dcc51334e98d44c7907d71036147b4ff5d2a94,-1,1,1,94.00802139,1583050799,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
666a936d4f8469a0698352e4e5dcc51334e98d44c7907d71036147b4ff5d2a94,-1,0,1,0.08932687,1583050799,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
4856ca8a4dbc6d8b5b79a64812e208cf00a5fe180823fa785d6130c9a0d6eea5,-1,1,1,94.00802139,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
4856ca8a4dbc6d8b5b79a64812e208cf00a5fe180823fa785d6130c9a0d6eea5,-1,0,1,0.08932687,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
7fd0d12d5d83b7150acdfe51b3d9abe845028d564ccfaf21e30a3d1479738884,-1,1,1,94.00802139,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
7fd0d12d5d83b7150acdfe51b3d9abe845028d564ccfaf21e30a3d1479738884,-1,0,1,0.08932687,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
f1de4de772733246a47be6e61fc9e497a1dfa98bbf13dc5b65a2b645e5f1f7bc,-1,0,1,0.08932687,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
f1de4de772733246a47be6e61fc9e497a1dfa98bbf13dc5b65a2b645e5f1f7bc,-1,1,1,94.00802139,1583050721,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
ee5273a8fff4055a29948ed18694f55f20e0ed2b8a5758f0339a06c5678f5491,-1,0,1,0.08932687,1583050482,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
ee5273a8fff4055a29948ed18694f55f20e0ed2b8a5758f0339a06c5678f5491,-1,1,1,94.00802139,1583050482,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
1ea16ac95a73f869701a45717992c0056762a1cd29e810082cc71450c44609e2,-1,0,1,0.08932687,1583050423,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
1ea16ac95a73f869701a45717992c0056762a1cd29e810082cc71450c44609e2,-1,1,1,94.00802139,1583050423,Ticket,52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,17,1,94.00802139,1583050377,Regular,0d57662254a3eb29633a6a5fad022188393b241daab0d7e63f5306b3e7ea8473
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,0,1,0.08932687,1583050377,Regular,1ea16ac95a73f869701a45717992c0056762a1cd29e810082cc71450c44609e2
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,1,1,94.00802139,1583050377,Regular,1ea16ac95a73f869701a45717992c0056762a1cd29e810082cc71450c44609e2
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,2,1,0.08932687,1583050377,Regular,ee5273a8fff4055a29948ed18694f55f20e0ed2b8a5758f0339a06c5678f5491
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,3,1,94.00802139,1583050377,Regular,ee5273a8fff4055a29948ed18694f55f20e0ed2b8a5758f0339a06c5678f5491
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,6,1,0.08932687,1583050377,Regular,7fd0d12d5d83b7150acdfe51b3d9abe845028d564ccfaf21e30a3d1479738884
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,7,1,94.00802139,1583050377,Regular,7fd0d12d5d83b7150acdfe51b3d9abe845028d564ccfaf21e30a3d1479738884
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,4,1,0.08932687,1583050377,Regular,4856ca8a4dbc6d8b5b79a64812e208cf00a5fe180823fa785d6130c9a0d6eea5
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,5,1,94.00802139,1583050377,Regular,4856ca8a4dbc6d8b5b79a64812e208cf00a5fe180823fa785d6130c9a0d6eea5
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,8,1,0.08932687,1583050377,Regular,f1de4de772733246a47be6e61fc9e497a1dfa98bbf13dc5b65a2b645e5f1f7bc
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,9,1,94.00802139,1583050377,Regular,f1de4de772733246a47be6e61fc9e497a1dfa98bbf13dc5b65a2b645e5f1f7bc
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,10,1,0.08932687,1583050377,Regular,666a936d4f8469a0698352e4e5dcc51334e98d44c7907d71036147b4ff5d2a94
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,11,1,94.00802139,1583050377,Regular,666a936d4f8469a0698352e4e5dcc51334e98d44c7907d71036147b4ff5d2a94
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,12,1,0.08932687,1583050377,Regular,598d81ae0266f45ccb73934c4a30c125c636d9f3b9788af8f5bb1f62cd8f1850
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,13,1,94.00802139,1583050377,Regular,598d81ae0266f45ccb73934c4a30c125c636d9f3b9788af8f5bb1f62cd8f1850
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,14,1,0.08932687,1583050377,Regular,151525cc3c22b05f1ef1f1adb5c65dac9d8187ff23bce822a4d67079b188f70a
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,15,1,94.00802139,1583050377,Regular,151525cc3c22b05f1ef1f1adb5c65dac9d8187ff23bce822a4d67079b188f70a
52987611de1e06fad6122bf9ef9a71321eef74c4e0957b16bf19b00a082532d7,1,16,1,0.08932687,1583050377,Regular,0d57662254a3eb29633a6a5fad022188393b241daab0d7e63f5306b3e7ea8473
