tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a8909222740b84bd311b50348f463d12758f9ec87c77ac92fae826ba3e2aab,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
09a8909222740b84bd311b50348f463d12758f9ec87c77ac92fae826ba3e2aab,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
1953a982fa2c0a3b65274b01c561cf2c0db658d3193db1daca17d05a075ac8c6,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
1953a982fa2c0a3b65274b01c561cf2c0db658d3193db1daca17d05a075ac8c6,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
386950757de3b3d252287c182ad5f5b52a5e8e026fe0556fa5053cf7acbd3703,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
386950757de3b3d252287c182ad5f5b52a5e8e026fe0556fa5053cf7acbd3703,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
40c5c526b0ce5f795913ac45a4eab3f015596aca7ba75e24c53397c5e14394f4,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
40c5c526b0ce5f795913ac45a4eab3f015596aca7ba75e24c53397c5e14394f4,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
52463046e357e98b7bab779fa154b857fc9e6fd2d187dcd46cf7bfc40a0b6e0b,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
52463046e357e98b7bab779fa154b857fc9e6fd2d187dcd46cf7bfc40a0b6e0b,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5b6a7d1006de7e4f47e8ab3c392f8b67531576856583bbe41d35d9fe395b409f,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5b6a7d1006de7e4f47e8ab3c392f8b67531576856583bbe41d35d9fe395b409f,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5e07a8d564ccfc1cd7478a562da77786cbaafd8f79759823740826ce645e4088,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5e07a8d564ccfc1cd7478a562da77786cbaafd8f79759823740826ce645e4088,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5f2e1a3b23017bfeedd9dd075263b9afa92c865766b1932405a266644dfc5f54,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
5f2e1a3b23017bfeedd9dd075263b9afa92c865766b1932405a266644dfc5f54,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
683b85d2b83d2d7cd81ed412af966f3b2f772b39880a141b255bf5583229c38e,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
683b85d2b83d2d7cd81ed412af966f3b2f772b39880a141b255bf5583229c38e,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
804c81b04b7ea1239acd7e03d51823a7932512d9c34dc18ef64f95346a661f51,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
804c81b04b7ea1239acd7e03d51823a7932512d9c34dc18ef64f95346a661f51,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
92a7e4c6dba05db60589f73c4b903f1eb17c5206d7ff6781caf0da6364dae415,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
92a7e4c6dba05db60589f73c4b903f1eb17c5206d7ff6781caf0da6364dae415,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
9c8b05d7a472da4d96565926830ceae94d5095fca20c87037e7ec4fae275800d,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
9c8b05d7a472da4d96565926830ceae94d5095fca20c87037e7ec4fae275800d,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
9e56e4478a5b823dbaa60bfec5266b3c3272abf7bfaf45a2af95574a184ec604,-1,0,1,0.02897964,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
9e56e4478a5b823dbaa60bfec5266b3c3272abf7bfaf45a2af95574a184ec604,-1,1,1,37.18156431,1670735460,Ticket,22d55a3f30ad568d00ca43c111a764f0013afbf1f724848817ac18a737d984e9
