tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ee9a929e0745f38e326563bdba073e402b511acc5b5b1da88b88cdd9c7ff46,-1,0,1,0.06984245,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
34ee9a929e0745f38e326563bdba073e402b511acc5b5b1da88b88cdd9c7ff46,-1,1,1,23.98074567,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
41ba9dedeededfd0627031c1bf5e4677c5f180b586eedbcba44cf1a96178842a,-1,0,1,0.06984245,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
41ba9dedeededfd0627031c1bf5e4677c5f180b586eedbcba44cf1a96178842a,-1,1,1,23.98074567,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
51f3b796a00ff1f40c39bc22c4ca17996594b5f34abb1e681840a9c91315fdfd,-1,0,1,0.06984245,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
51f3b796a00ff1f40c39bc22c4ca17996594b5f34abb1e681840a9c91315fdfd,-1,1,1,23.98074567,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
532e8498cc437305e255047439ec96290e631a98913d62073647f92eaeeb0fd5,-1,0,1,0.06984245,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
532e8498cc437305e255047439ec96290e631a98913d62073647f92eaeeb0fd5,-1,1,1,23.98074567,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
d3f44a9d2fd470f89ded59aa7f72ea7505caaeb35a27fcb1b385d18c66cedfb1,-1,0,1,0.06984245,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
d3f44a9d2fd470f89ded59aa7f72ea7505caaeb35a27fcb1b385d18c66cedfb1,-1,1,1,23.98074567,1599065766,Ticket,11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,9,1,23.98074567,1599065681,Regular,d3f44a9d2fd470f89ded59aa7f72ea7505caaeb35a27fcb1b385d18c66cedfb1
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,4,1,0.06984245,1599065681,Regular,51f3b796a00ff1f40c39bc22c4ca17996594b5f34abb1e681840a9c91315fdfd
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,5,1,23.98074567,1599065681,Regular,51f3b796a00ff1f40c39bc22c4ca17996594b5f34abb1e681840a9c91315fdfd
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,6,1,0.06984245,1599065681,Regular,41ba9dedeededfd0627031c1bf5e4677c5f180b586eedbcba44cf1a96178842a
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,7,1,23.98074567,1599065681,Regular,41ba9dedeededfd0627031c1bf5e4677c5f180b586eedbcba44cf1a96178842a
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,0,1,0.06984245,1599065681,Regular,532e8498cc437305e255047439ec96290e631a98913d62073647f92eaeeb0fd5
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,1,1,23.98074567,1599065681,Regular,532e8498cc437305e255047439ec96290e631a98913d62073647f92eaeeb0fd5
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,2,1,0.06984245,1599065681,Regular,34ee9a929e0745f38e326563bdba073e402b511acc5b5b1da88b88cdd9c7ff46
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,3,1,23.98074567,1599065681,Regular,34ee9a929e0745f38e326563bdba073e402b511acc5b5b1da88b88cdd9c7ff46
11afdacecaff8de2196e7a4624439f85bbc9a063c3996c3949ff08d92b03715c,1,8,1,0.06984245,1599065681,Regular,d3f44a9d2fd470f89ded59aa7f72ea7505caaeb35a27fcb1b385d18c66cedfb1
