tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,3,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,4,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,5,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,6,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,7,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,8,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,9,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,10,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,11,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,12,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,13,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,14,1,24.34261439,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
276a7873b5b2d8bb4ba68d519b6e96d27317aababc6af9ba0464eb4ada458e89,-1,15,1,0.09443338,1575668027,Regular,7385f2c91c3d252609c84d76cede8cb7c2df02aa199c7666d780c5e2d0f69cf9
