tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2153c62b2fe449005697bbfe80a894df76369caf9479a29665f79e349283fe4e,-1,0,1,129.09619462,1547412954,Ticket,25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1
380422381dc171065ad8fba3f87c09d68c38098819a1226d32152714d3aee412,-1,0,1,129.09619462,1547412954,Ticket,25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1
67d1a9201fe04f12617a76595067cf545d8f0009e9782e59bb39ac7f157748eb,-1,0,1,129.09619462,1547412954,Ticket,25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1
8353fa7f3019d9221d819e8e14de2776101be900307726605a4115fbe2d1f6fd,-1,0,1,129.09619462,1547412954,Ticket,25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1
a2b98289483c227a43775d3ea47f212df2cb5983f445c0f89a346e33f4949dbc,-1,0,1,129.09619462,1547412954,Ticket,25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1
25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1,1,2,1,129.09619462,1547412923,Regular,2153c62b2fe449005697bbfe80a894df76369caf9479a29665f79e349283fe4e
25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1,1,3,1,129.09619462,1547412923,Regular,380422381dc171065ad8fba3f87c09d68c38098819a1226d32152714d3aee412
25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1,1,0,1,129.09619462,1547412923,Regular,a2b98289483c227a43775d3ea47f212df2cb5983f445c0f89a346e33f4949dbc
25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1,1,4,1,129.09619462,1547412923,Regular,67d1a9201fe04f12617a76595067cf545d8f0009e9782e59bb39ac7f157748eb
25c5150a680c0d75315a775919e4c67503a564cd518fbf64b240850b4e6670b1,1,1,1,129.09619462,1547412923,Regular,8353fa7f3019d9221d819e8e14de2776101be900307726605a4115fbe2d1f6fd
