tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4b975f851f90d52d28f06063fcb36a7f1db188590e7408847b37ea9e0fdcd3,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
0a4b975f851f90d52d28f06063fcb36a7f1db188590e7408847b37ea9e0fdcd3,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
30d8c64619f8f4dbac6c637861f4dd2f7286808d80bdd870a37520b16b5c8439,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
30d8c64619f8f4dbac6c637861f4dd2f7286808d80bdd870a37520b16b5c8439,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
41b39a3d3758c5c9029f671a86db5de518056ba3c05ed1e9979e7755dcff084d,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
41b39a3d3758c5c9029f671a86db5de518056ba3c05ed1e9979e7755dcff084d,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
458978008d07429fd4698e8f4c19c399f1fd3c5eb4c5292458249450e0c340c7,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
458978008d07429fd4698e8f4c19c399f1fd3c5eb4c5292458249450e0c340c7,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
602a2c01c6355af5f499840cb120bdf715d8e20e37c8ad457148475eba733032,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
602a2c01c6355af5f499840cb120bdf715d8e20e37c8ad457148475eba733032,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
76334d66de616a6db3a309182dce4d2e47fff1e9aa4a68711d780bf0ed67be41,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
76334d66de616a6db3a309182dce4d2e47fff1e9aa4a68711d780bf0ed67be41,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
80f5f03d2d23c6d0631f002fc808d2748dbc2b7c6126dbcb081e5735aad8b8bf,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
80f5f03d2d23c6d0631f002fc808d2748dbc2b7c6126dbcb081e5735aad8b8bf,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
871ee273b233aafa775b593723b2053f402271c44755edc3df09979d158937f0,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
871ee273b233aafa775b593723b2053f402271c44755edc3df09979d158937f0,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
ce37f696a020a20b80b5e56a7198a50417e349c6fb8aee7fcfc97bfbe84d6ed6,-1,0,1,0.14399568,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
ce37f696a020a20b80b5e56a7198a50417e349c6fb8aee7fcfc97bfbe84d6ed6,-1,1,1,364.76283983,1544762004,Ticket,37574a877478829d1fbe0fa7e5be7cbdda2c75767a8da60e68b94f15324f3555
