tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c18599a8e4968552cd0b1d88ce97f0cf7be0428c2a0d924ba213d09c6757fa,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
04c18599a8e4968552cd0b1d88ce97f0cf7be0428c2a0d924ba213d09c6757fa,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
0a9fb64edc5190238463af0838b967755015d0c400ccf28ea916f179a1277542,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
0a9fb64edc5190238463af0838b967755015d0c400ccf28ea916f179a1277542,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
1709a0c06116bee4ce0dfbeee80c52ee3aad747df87dcf15c799a8ade06c1620,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
1709a0c06116bee4ce0dfbeee80c52ee3aad747df87dcf15c799a8ade06c1620,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
1bf605dfeba1c65b96ecad0f018220d5eb7caaf3b30fc43218d4e521f9dafde0,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
1bf605dfeba1c65b96ecad0f018220d5eb7caaf3b30fc43218d4e521f9dafde0,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
2104cd3a89a204eba328922a76404f6cd2f94d30d0ce875cd0938d88c6e4216b,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
2104cd3a89a204eba328922a76404f6cd2f94d30d0ce875cd0938d88c6e4216b,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
598c4f3bc62c9a9b891edb12387570ea5bc36029c2dda74f3c388e00602df47f,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
598c4f3bc62c9a9b891edb12387570ea5bc36029c2dda74f3c388e00602df47f,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
5a7c3aa38b668d62cb397231884cc1a707a1902654801a440423d191b66f7ded,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
5a7c3aa38b668d62cb397231884cc1a707a1902654801a440423d191b66f7ded,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
724937fda944aa442b09e04ce020b0c574f0f13456c23a0285032af7b55f0444,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
724937fda944aa442b09e04ce020b0c574f0f13456c23a0285032af7b55f0444,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
7721737b5171ae274db1c6328b7ff5b817e2d956d5d1c052cd462adc9d9f349a,-1,0,1,0.12188876,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
7721737b5171ae274db1c6328b7ff5b817e2d956d5d1c052cd462adc9d9f349a,-1,1,1,106.80330607,1557691970,Ticket,6f64ae837a8d3525757554bde674c2231703d9098ed918f37098d3740c92e17c
