tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,29,1,216.90324351,1560100518,Regular,c3230be4c904513fd8bec0c5f03b63bef7b90f66280f22d0501e6eff6346e2e8
c3230be4c904513fd8bec0c5f03b63bef7b90f66280f22d0501e6eff6346e2e8,1,3,1,216.90324351,1559231017,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
052b8168a130599bba9c0a0b5e0f80b3d0086835e00095feca601610259d1ba6,-1,1,1,216.95462732,1558412954,Regular,d4b40af45f41df34ee9001022571de14a31a5f36a56720fdd79e6817eab418d3
d4b40af45f41df34ee9001022571de14a31a5f36a56720fdd79e6817eab418d3,1,3,1,216.95462732,1558362589,Vote,052b8168a130599bba9c0a0b5e0f80b3d0086835e00095feca601610259d1ba6
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,136,1,216.95462732,1557975376,Regular,f31461dad1152a9c7953742ddb26f92b8d13123e5ee63b82855b019fa3d50162
f31461dad1152a9c7953742ddb26f92b8d13123e5ee63b82855b019fa3d50162,1,3,1,216.95462732,1557898960,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
39bea3f4ed774ec8871926537be74a63975e11b9596d2440227bef8212df36fc,-1,1,1,216.95462732,1557398881,Regular,1fa88b5fd5f5a71b911b00501e436dc252ca93ce9e438865f1593d0d396b271a
939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949,-1,7,1,216.95462732,1557320144,Regular,ce5fb0eec39d562cc8607d6a69f1c5af46f64b951813fe1c0a5f975cb6b0e8af
1fa88b5fd5f5a71b911b00501e436dc252ca93ce9e438865f1593d0d396b271a,1,3,1,216.95462732,1557306487,Vote,39bea3f4ed774ec8871926537be74a63975e11b9596d2440227bef8212df36fc
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,40,1,216.95462732,1557285503,Regular,c02a0eef9a99f991130573b30fc72b21046107afd26749ed9852342dc8e068c0
ce5fb0eec39d562cc8607d6a69f1c5af46f64b951813fe1c0a5f975cb6b0e8af,1,3,1,216.95462732,1557267408,Vote,939be170fb255d9c3c05442b7de062217bcfe6bb14cc4378c2f666507731a949
c02a0eef9a99f991130573b30fc72b21046107afd26749ed9852342dc8e068c0,1,3,1,216.95462732,1557199191,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,137,1,216.95462732,1556630407,Regular,aa43f7439a3b2cc26765e53e78bcb10dfe0c3f5e5e3583ab395c4f86050b7083
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,4,1,216.95462732,1556630407,Regular,a0d676de19c8d7f417b5f222d78f995d058d141b8ffd0949064b41838c47d100
