tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddee526d9e461fd070021425a8122f7d220af697118d5c934aa69eeba1125e6,-1,12,1,35.94992059,1586517129,Regular,5bd9c727f2f4df5322dec9eadb956828405f0ef1154b50871dc49f010c79f4f6
3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33,-1,35,1,35.9499206,1586009424,Regular,f1d360201fba84e1a78878d8aa5732555ad1dccafcb2a774561e788a01eb6ea0
6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc,-1,5,1,35.91358759,1585968310,Regular,b54fc48f3687054b6eb42e234d26b4d906995ce769c2785790d521f71a38674c
b54fc48f3687054b6eb42e234d26b4d906995ce769c2785790d521f71a38674c,1,3,1,35.91358759,1585693821,Vote,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4,-1,4,1,35.98741008,1584603967,Regular,0fa6ef83252c21bc953bef8ecd9818ef7829c684410bc35404411a976e59815e
d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656,-1,15,1,35.94992059,1584601414,Regular,21933399dd9e7e870b4ceed1e6124812c609ba6f6f47003d7835b7139b1dfe5b
93a211b635f34cc2ace10cab570a99251a4443e19c85c6ee7c04a53e1b18cc63,-1,1,1,35.94992059,1584588770,Regular,6f2e895cf0a2f2d2dbc573c636ec5414366ae1234b558f6b0b1444babd4cd445
6f2e895cf0a2f2d2dbc573c636ec5414366ae1234b558f6b0b1444babd4cd445,1,3,1,35.94992059,1584349620,Vote,93a211b635f34cc2ace10cab570a99251a4443e19c85c6ee7c04a53e1b18cc63
21933399dd9e7e870b4ceed1e6124812c609ba6f6f47003d7835b7139b1dfe5b,1,3,1,35.94992059,1584190430,Vote,d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656
f1d360201fba84e1a78878d8aa5732555ad1dccafcb2a774561e788a01eb6ea0,1,3,1,35.9499206,1583995962,Vote,3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33
5bd9c727f2f4df5322dec9eadb956828405f0ef1154b50871dc49f010c79f4f6,1,3,1,35.94992059,1583404950,Vote,4ddee526d9e461fd070021425a8122f7d220af697118d5c934aa69eeba1125e6
0fa6ef83252c21bc953bef8ecd9818ef7829c684410bc35404411a976e59815e,1,3,1,35.98741008,1582872559,Vote,077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4
0e668950c0c45c53d22f123e3deb5db29b4cd06eecef97a17f3cee2ef9dbf4dd,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
0e668950c0c45c53d22f123e3deb5db29b4cd06eecef97a17f3cee2ef9dbf4dd,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
27382b4eef21f372867cc6f8e5e7d46be498cfe8305c27f03fff3f02bf2b8b5d,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
27382b4eef21f372867cc6f8e5e7d46be498cfe8305c27f03fff3f02bf2b8b5d,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
2a25643b6a1b9f9ff494425e9fcbebf8108a7cd09db06e02c93ab6883fcb2109,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
2a25643b6a1b9f9ff494425e9fcbebf8108a7cd09db06e02c93ab6883fcb2109,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
596d0bc18ce96abd9a9a4955972fb55bae1266e63edd29adfcc5fc59c072fbc9,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
596d0bc18ce96abd9a9a4955972fb55bae1266e63edd29adfcc5fc59c072fbc9,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
657dc1158857fc3663dbcce1c7c9e8ef68357eaf893042ddebfd72e55f5e52c8,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
657dc1158857fc3663dbcce1c7c9e8ef68357eaf893042ddebfd72e55f5e52c8,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
66abc7aff8bd74212e617f50ab1ee156b581ad493465f422171f1947bfacb2db,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
66abc7aff8bd74212e617f50ab1ee156b581ad493465f422171f1947bfacb2db,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
79a6741861d7c8b1462e2aedda5c6ab2a9e4eec4831cd126deed6f204add97d6,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
79a6741861d7c8b1462e2aedda5c6ab2a9e4eec4831cd126deed6f204add97d6,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8178e529cb86fa49758933c16b4848e36f6054d84aef85e45e4cbef7e6c4461e,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8178e529cb86fa49758933c16b4848e36f6054d84aef85e45e4cbef7e6c4461e,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8b36724219eaeed5f8e86c08390e5348f0cb136e3d986702118ba47652f21e2d,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8b36724219eaeed5f8e86c08390e5348f0cb136e3d986702118ba47652f21e2d,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8ea6861b7dbbb264167a9807765b5ff5ac9bc39acc154e76a20f52a345aeae31,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
8ea6861b7dbbb264167a9807765b5ff5ac9bc39acc154e76a20f52a345aeae31,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
b17ba10ebbed06a086fd6a0d472c9937fd198ee4967c28c9a732f21a652e9842,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
b17ba10ebbed06a086fd6a0d472c9937fd198ee4967c28c9a732f21a652e9842,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
b410ee9f68ff86773f6c8df5d682d3118fec6bdac08c1ab1c34f113cb2ea60cb,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
b410ee9f68ff86773f6c8df5d682d3118fec6bdac08c1ab1c34f113cb2ea60cb,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
cc453096794162df6c0e2410c5f8c7f7b373de9c0b9b01b41d412a1b7e7ff73e,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
cc453096794162df6c0e2410c5f8c7f7b373de9c0b9b01b41d412a1b7e7ff73e,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
cd4cacb6f8f50147c68a5fbf76035829f321526bb05982f1cd3804fb0d97b265,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
cd4cacb6f8f50147c68a5fbf76035829f321526bb05982f1cd3804fb0d97b265,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d42d5a175256689b99843fa52c176614ce8698e0fe5b1f5aade40b6d455a9d16,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d42d5a175256689b99843fa52c176614ce8698e0fe5b1f5aade40b6d455a9d16,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d8c6676a3ef485ffd4bc15bea170c27fa00d074b4931b3ec399e5ae26a04a9ca,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d8c6676a3ef485ffd4bc15bea170c27fa00d074b4931b3ec399e5ae26a04a9ca,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d9f2c205433dc7d829f392ada717e84dfc18e012b55878c9ae02422b2de67933,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
d9f2c205433dc7d829f392ada717e84dfc18e012b55878c9ae02422b2de67933,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
e968bc51e34c72383ebeb350021b258cbc96341971365504ddd0eee4323733b6,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
e968bc51e34c72383ebeb350021b258cbc96341971365504ddd0eee4323733b6,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
ed4b7b45cb32e5a85b81440afb0d8f94fdf5d441de494a582fe2f5bc0f54a746,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
ed4b7b45cb32e5a85b81440afb0d8f94fdf5d441de494a582fe2f5bc0f54a746,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
feb1931fc2ba087eaddb4e7b081f85d9c873b8bab07e1afa9c277001aecc11e1,-1,0,1,0.08753676,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
feb1931fc2ba087eaddb4e7b081f85d9c873b8bab07e1afa9c277001aecc11e1,-1,1,1,34.80840694,1582806585,Ticket,0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,39,1,34.80840694,1582806568,Regular,cd4cacb6f8f50147c68a5fbf76035829f321526bb05982f1cd3804fb0d97b265
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,0,1,0.08753676,1582806568,Regular,ed4b7b45cb32e5a85b81440afb0d8f94fdf5d441de494a582fe2f5bc0f54a746
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,1,1,34.80840694,1582806568,Regular,ed4b7b45cb32e5a85b81440afb0d8f94fdf5d441de494a582fe2f5bc0f54a746
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,26,1,0.08753676,1582806568,Regular,b410ee9f68ff86773f6c8df5d682d3118fec6bdac08c1ab1c34f113cb2ea60cb
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,27,1,34.80840694,1582806568,Regular,b410ee9f68ff86773f6c8df5d682d3118fec6bdac08c1ab1c34f113cb2ea60cb
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,8,1,0.08753676,1582806568,Regular,b17ba10ebbed06a086fd6a0d472c9937fd198ee4967c28c9a732f21a652e9842
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,9,1,34.80840694,1582806568,Regular,b17ba10ebbed06a086fd6a0d472c9937fd198ee4967c28c9a732f21a652e9842
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,16,1,0.08753676,1582806568,Regular,e968bc51e34c72383ebeb350021b258cbc96341971365504ddd0eee4323733b6
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,17,1,34.80840694,1582806568,Regular,e968bc51e34c72383ebeb350021b258cbc96341971365504ddd0eee4323733b6
0552761f5ab58a8cf604118494e647c2e668449bbd0b64b2209d1f1c309a0cd7,1,36,1,0.08753676,1582806568,Regular,596d0bc18ce96abd9a9a4955972fb55bae1266e63edd29adfcc5fc59c072fbc9
