tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165b9c43042b97a26d91978c881c5bae6fc7bb82000e8feee3a6f320cf8a2c59,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
165b9c43042b97a26d91978c881c5bae6fc7bb82000e8feee3a6f320cf8a2c59,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
1a9e6740ca206f54776448aa6297b438655533014c034cbfd99f26f507351acb,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
1a9e6740ca206f54776448aa6297b438655533014c034cbfd99f26f507351acb,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
280145fd8129f8487b7019c15887f7a53ec7b925603ec0f522298f6d18b1e671,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
280145fd8129f8487b7019c15887f7a53ec7b925603ec0f522298f6d18b1e671,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
306fb94bb79a86682284df37f4a8cba2ef57e24921a6c8ee5fb390cc28500c39,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
306fb94bb79a86682284df37f4a8cba2ef57e24921a6c8ee5fb390cc28500c39,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
7ceaa2bc0f23691beaecf1c0c84e8c14954663063566f50477b94ade7aa7dc6c,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
7ceaa2bc0f23691beaecf1c0c84e8c14954663063566f50477b94ade7aa7dc6c,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
7f29f5bfa914064282c9221c6c31a0e76c054755f933f4fb04c700997817d0be,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
7f29f5bfa914064282c9221c6c31a0e76c054755f933f4fb04c700997817d0be,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
8e5c977b290ab599527dd10aaa65cd84bf330fb30b33919a9fe7c18ec2cfb5b5,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
8e5c977b290ab599527dd10aaa65cd84bf330fb30b33919a9fe7c18ec2cfb5b5,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
99ecb41a249cf1919924362d86dd689da1d3760dac73136d345cfece6950bc85,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
99ecb41a249cf1919924362d86dd689da1d3760dac73136d345cfece6950bc85,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
d0b7a2530bb78d6bb778ffb4c87d6a94b8bc4e6adacca961f8c59fa5638d18c5,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
d0b7a2530bb78d6bb778ffb4c87d6a94b8bc4e6adacca961f8c59fa5638d18c5,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
d0e86d3270765c27e634e33b84b3e71f12251089387917e379a430544a10313e,-1,0,1,0.02832847,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
d0e86d3270765c27e634e33b84b3e71f12251089387917e379a430544a10313e,-1,1,1,11.3961486,1669710248,Ticket,097787294f9115a2ae80149bb9cc49e5be03ed8e86a983e4a8b82739fc37b1b0
