tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e98833b855954075e9251708f773503e94ce3c9eb182c2129f6d289295618a,-1,1,1,10.35722366,1609159971,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
45e98833b855954075e9251708f773503e94ce3c9eb182c2129f6d289295618a,-1,0,1,0.0592389,1609159971,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
35780f28029cea2e1d838968dab388c04e2e52f304e60517c9e7a65b59f8b556,-1,1,1,10.35722366,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
35780f28029cea2e1d838968dab388c04e2e52f304e60517c9e7a65b59f8b556,-1,0,1,0.0592389,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
61fb28e97a804644dcdb4fc527d7b629cc390a055fee4454fb25833df4ab5c19,-1,0,1,0.0592389,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
61fb28e97a804644dcdb4fc527d7b629cc390a055fee4454fb25833df4ab5c19,-1,1,1,10.35722366,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
6a6975b2239eaf9666bf59e69d00d822438f3cbf16df471b365b89d978801329,-1,0,1,0.0592389,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
6a6975b2239eaf9666bf59e69d00d822438f3cbf16df471b365b89d978801329,-1,1,1,10.35722366,1609159241,Ticket,01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,1,1,10.35722366,1609159173,Regular,45e98833b855954075e9251708f773503e94ce3c9eb182c2129f6d289295618a
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,6,1,0.0592389,1609159173,Regular,61fb28e97a804644dcdb4fc527d7b629cc390a055fee4454fb25833df4ab5c19
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,7,1,10.35722366,1609159173,Regular,61fb28e97a804644dcdb4fc527d7b629cc390a055fee4454fb25833df4ab5c19
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,2,1,0.0592389,1609159173,Regular,6a6975b2239eaf9666bf59e69d00d822438f3cbf16df471b365b89d978801329
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,3,1,10.35722366,1609159173,Regular,6a6975b2239eaf9666bf59e69d00d822438f3cbf16df471b365b89d978801329
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,4,1,0.0592389,1609159173,Regular,35780f28029cea2e1d838968dab388c04e2e52f304e60517c9e7a65b59f8b556
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,5,1,10.35722366,1609159173,Regular,35780f28029cea2e1d838968dab388c04e2e52f304e60517c9e7a65b59f8b556
01ec838f75c3f91f5c01d379de986b292952a04a848378b6b55d350a9902da59,1,0,1,0.0592389,1609159173,Regular,45e98833b855954075e9251708f773503e94ce3c9eb182c2129f6d289295618a
