tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0835b0cac140a957f80429ea078743d106e6eb7ab7ad9fe8c440212e44e73f06,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
0835b0cac140a957f80429ea078743d106e6eb7ab7ad9fe8c440212e44e73f06,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
1102e2208bb2b4684991956ece0fbaeaef32e4a8e9bb294cc6dcdd56da928cb9,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
1102e2208bb2b4684991956ece0fbaeaef32e4a8e9bb294cc6dcdd56da928cb9,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
171a81013ab714437d7a89b72f27fa2af2c02cfbfff3f58fa98a84b8249840c9,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
171a81013ab714437d7a89b72f27fa2af2c02cfbfff3f58fa98a84b8249840c9,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
23aa96709e0c9f29efde3799083f0d821d01385547eda591c6677b2f831bfdbd,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
23aa96709e0c9f29efde3799083f0d821d01385547eda591c6677b2f831bfdbd,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
284abe274f08cc5b6f86ecd20df4691dc8fb7b834732571987038fa48683e318,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
284abe274f08cc5b6f86ecd20df4691dc8fb7b834732571987038fa48683e318,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
2a8a7ca9337f63a7dd691f4361c05dd653b5fff47a5f09a016653be653f92ad9,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
2a8a7ca9337f63a7dd691f4361c05dd653b5fff47a5f09a016653be653f92ad9,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
39df917d4c95ad5973dcc1ddbaed861e1d1a339f3e3d9e44609e547c46e2c310,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
39df917d4c95ad5973dcc1ddbaed861e1d1a339f3e3d9e44609e547c46e2c310,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
3d5abc76dff23f0f75506d085fe44f4092f271e253a33db97c4db423025cd515,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
3d5abc76dff23f0f75506d085fe44f4092f271e253a33db97c4db423025cd515,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
59dae548904ebe37bc3b28df0ce00cad57228050ac04f5dec59bb55ae3ab3785,-1,0,1,0.03195671,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
59dae548904ebe37bc3b28df0ce00cad57228050ac04f5dec59bb55ae3ab3785,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
5b573a423155db7939978b884e5993ef354e902475521b78d86858f626f82a74,-1,1,1,64.33174933,1662549486,Ticket,6ef112c4e6a06c8b8dfb7eda7f6b572a4123cb0db49d2851e34510c36bba1af8
