tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,22,1,19.96821326,1618283268,Regular,3a6714de9a4d1ae9c521d2b36eeb78d2d265f923d1441292f3ff34cdb1a31cfd
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,53,1,19.96821326,1618283268,Regular,e03c13ffaf8aa68d3968a100de69bab05bcb6ffec03512957fd07acb7d0e53b8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,81,1,19.99314704,1618283268,Regular,6f42fb2fa7499b858856214a21f6609da89cafb593fa0390875ddad2a36c35c3
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,68,1,19.99314704,1618283268,Regular,979eca67d61ae48b5a4b5dae81900ab48c10dbdf6d6973d439f987c6c6ed14be
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,358,1,19.96821326,1618282736,Regular,5163f28f7c29aa45f862e7cea10a43a09458b411702979975215d4ca3d1fb288
5163f28f7c29aa45f862e7cea10a43a09458b411702979975215d4ca3d1fb288,1,3,1,19.96821326,1616922480,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3a6714de9a4d1ae9c521d2b36eeb78d2d265f923d1441292f3ff34cdb1a31cfd,1,3,1,19.96821326,1616780826,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
e03c13ffaf8aa68d3968a100de69bab05bcb6ffec03512957fd07acb7d0e53b8,1,3,1,19.96821326,1615473729,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
6f42fb2fa7499b858856214a21f6609da89cafb593fa0390875ddad2a36c35c3,1,3,1,19.99314704,1615233610,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
979eca67d61ae48b5a4b5dae81900ab48c10dbdf6d6973d439f987c6c6ed14be,1,3,1,19.99314704,1614887830,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
