tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bff49a479d060658c097393eac2e80863f8d8869d93480eb71d332a7556c32f,-1,1,1,19.66911819,1673104966,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
8bff49a479d060658c097393eac2e80863f8d8869d93480eb71d332a7556c32f,-1,0,1,0.02785698,1673104966,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
0b3a10df5b3beb22dfdf612a9f819e80a33bbab7be51452976971bcca6e51a58,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
0b3a10df5b3beb22dfdf612a9f819e80a33bbab7be51452976971bcca6e51a58,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
0b595294567874bed463fb3a58e3ccdab61e0f78eb513e05dc089f7b7bfea062,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
0b595294567874bed463fb3a58e3ccdab61e0f78eb513e05dc089f7b7bfea062,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
22f5a5e1c7b0b308250c90ebbca83a5605aac1c7d67f30d272001b08f6c88316,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
22f5a5e1c7b0b308250c90ebbca83a5605aac1c7d67f30d272001b08f6c88316,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
3027abcbd96cd03f897f3e2edeeccec3fa05829f3b2e2aad30048c7f98ef4590,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
3027abcbd96cd03f897f3e2edeeccec3fa05829f3b2e2aad30048c7f98ef4590,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
479c02af92267e8df233d6cfbb88d9320cc90e94cac61e2e56b8ecb63a918119,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
479c02af92267e8df233d6cfbb88d9320cc90e94cac61e2e56b8ecb63a918119,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
50c186613421afff8ccb3036ae0a89ad1e5ceeaeaa6166fabdd0f638c92885b5,-1,0,1,0.02785698,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
50c186613421afff8ccb3036ae0a89ad1e5ceeaeaa6166fabdd0f638c92885b5,-1,1,1,19.66911819,1673103866,Ticket,53949a25c5a97f286632c1f9619bf46a768638ea49c20b41b4a2f2d987d78df5
