tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,-1,2,1,13.97169698,1670307724,Regular,d7a3339ed5a934ff1b18ec56db280f28eb10f78810f40a46f3f46098b85d9ae9
d7a3339ed5a934ff1b18ec56db280f28eb10f78810f40a46f3f46098b85d9ae9,1,3,1,13.97169698,1663263691,Vote,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
15821585150d87d902ab13f91ba0bb0262a195b630e6bd1bafa3647639c0e0d6,-1,1,1,13.54037924,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
15821585150d87d902ab13f91ba0bb0262a195b630e6bd1bafa3647639c0e0d6,-1,0,1,0.03214713,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
90aefdbe342aa61272d4a455ce3524ab7ed11c1e322248fb1fbc86118492e97e,-1,0,1,0.03214713,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
90aefdbe342aa61272d4a455ce3524ab7ed11c1e322248fb1fbc86118492e97e,-1,1,1,13.54037924,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
c0507418031813a6ccdda1df70e2fbf5e17bd99a881cad8593d244c46d77fd3a,-1,1,1,13.54037924,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
c0507418031813a6ccdda1df70e2fbf5e17bd99a881cad8593d244c46d77fd3a,-1,0,1,0.03214713,1661302887,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
15135443ad3916b1d04b1574df39c0f9cebc49c08bb11400b1aa1b5f5918bb87,-1,1,1,13.54037924,1661302624,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
15135443ad3916b1d04b1574df39c0f9cebc49c08bb11400b1aa1b5f5918bb87,-1,0,1,0.03214713,1661302624,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
1b800ad2d7e8d7c2999175bcce86c60898e195febcdb90b54caeeb8280cdd5e4,-1,1,1,13.54037924,1661302624,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
1b800ad2d7e8d7c2999175bcce86c60898e195febcdb90b54caeeb8280cdd5e4,-1,0,1,0.03214713,1661302624,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
252bf76e1f327da5fb17ea4774c238a2421a17162acb587d28cd0266f79f1410,-1,0,1,0.03214713,1661302624,Ticket,104abb8c0ed1a8f40bb6c983275cbc7e99b02b2c15e9d66e90d4e61cdc695d42
