tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7794012db64a8903b9b528b1ba0add2d382178a4bb0bf4a04ad17694fe860c5d,-1,1,1,15.29667037,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
7794012db64a8903b9b528b1ba0add2d382178a4bb0bf4a04ad17694fe860c5d,-1,0,1,0.04112668,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
8af653f4538b8efd9d808a324dbdb9243d20c7bbdc5b557ca5ef5f034cca9872,-1,1,1,15.29667037,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
8af653f4538b8efd9d808a324dbdb9243d20c7bbdc5b557ca5ef5f034cca9872,-1,0,1,0.04112668,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
8e2d012539a66b693b83d195d44006a445317c380140d70400868f57c0a77579,-1,1,1,15.29667037,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
8e2d012539a66b693b83d195d44006a445317c380140d70400868f57c0a77579,-1,0,1,0.04112668,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
bc114c8080c15ebd05516971008bc277d9b111ad3e6facf39ea76c309b9f1a31,-1,1,1,15.29667037,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
bc114c8080c15ebd05516971008bc277d9b111ad3e6facf39ea76c309b9f1a31,-1,0,1,0.04112668,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
dc01bfc84f0970a61dcb5bcce25f902a1251e4a6a4b55e56cbfd09bb7a10b143,-1,0,1,0.04112668,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
dc01bfc84f0970a61dcb5bcce25f902a1251e4a6a4b55e56cbfd09bb7a10b143,-1,1,1,15.29667037,1641303891,Ticket,d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,2,1,0.04112668,1641303784,Regular,dc01bfc84f0970a61dcb5bcce25f902a1251e4a6a4b55e56cbfd09bb7a10b143
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,3,1,15.29667037,1641303784,Regular,dc01bfc84f0970a61dcb5bcce25f902a1251e4a6a4b55e56cbfd09bb7a10b143
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,6,1,0.04112668,1641303784,Regular,8e2d012539a66b693b83d195d44006a445317c380140d70400868f57c0a77579
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,9,1,15.29667037,1641303784,Regular,7794012db64a8903b9b528b1ba0add2d382178a4bb0bf4a04ad17694fe860c5d
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,8,1,0.04112668,1641303784,Regular,7794012db64a8903b9b528b1ba0add2d382178a4bb0bf4a04ad17694fe860c5d
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,5,1,15.29667037,1641303784,Regular,bc114c8080c15ebd05516971008bc277d9b111ad3e6facf39ea76c309b9f1a31
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,4,1,0.04112668,1641303784,Regular,bc114c8080c15ebd05516971008bc277d9b111ad3e6facf39ea76c309b9f1a31
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,1,1,15.29667037,1641303784,Regular,8af653f4538b8efd9d808a324dbdb9243d20c7bbdc5b557ca5ef5f034cca9872
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,0,1,0.04112668,1641303784,Regular,8af653f4538b8efd9d808a324dbdb9243d20c7bbdc5b557ca5ef5f034cca9872
d44f2442ccbfe564c59e6c7c97f7d0745c44cea58f8856ecaf4f99d3ea5bc874,1,7,1,15.29667037,1641303784,Regular,8e2d012539a66b693b83d195d44006a445317c380140d70400868f57c0a77579
